tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8b129440143fc79b5c7148519483c216c07434b50979df87ebe6685c2acd62,1,63,1,1.94178,1714669221,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bdfcaa3e3e71f38c42e62a3204c52b581aaf323ccc35f1883d57696bd99c3b1,1,63,1,1.94178,1712039252,Regular,0000000000000000000000000000000000000000000000000000000000000000
800757da9b9f764648f43c43eb293bb818c0a1205a6611c285ceae43759b7d78,1,63,1,1.94178,1709469014,Regular,0000000000000000000000000000000000000000000000000000000000000000
5096c45c07e94b74923ee9762ad7193260e4caeced1feb635dac06afb5d77011,1,63,1,1.94178,1706875726,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,482,1,1.94178,1706845717,Regular,d82d40916fd674356042ca8a60cc2898ce91175172b95f8a61f5d64f3dc564a6
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,286,1,1.94178,1706845717,Regular,456109217ea2579b0c35100751a7806f3bfd0ebaacbb64ab43d0bc32c4329483
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,272,1,1.94178,1706845717,Regular,d2707180dfd6f1e99c324e2389560a341a1f715b91bbc78b041304b9b0183ad1
d2707180dfd6f1e99c324e2389560a341a1f715b91bbc78b041304b9b0183ad1,1,63,1,1.94178,1704268814,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d82d40916fd674356042ca8a60cc2898ce91175172b95f8a61f5d64f3dc564a6,1,63,1,1.94178,1701660012,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
456109217ea2579b0c35100751a7806f3bfd0ebaacbb64ab43d0bc32c4329483,1,63,1,1.94178,1699070086,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,514,1,1.94178,1697799586,Regular,05d8e7820af5368e77b3dae50750e5644b0a771dfadad414efc1b0d2e9d6dfeb
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,62,1,1.94178,1697798423,Regular,8a93eaef6a6ada34235a3d4e8f357031cefc0424d9b71c461e38fa8fa0f8a6b4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,51,1,1.94178,1697798423,Regular,5a52cfc8dc59a0b13cca0555e5bdd8c6e3186d744d2cd4c78d85e045917d10b4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,157,1,1.94178,1697798423,Regular,cd0e4c40036e281b16213721fc2b861a4a156308c31d82b1d6dee35a0a5402bf
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,219,1,1.94178,1697798423,Regular,15fd2a04d1dcf133211b0f17d1f015db5399c833080ef3c71ded7420c6c0a35b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,77,1,1.94178,1697798192,Regular,74ca6b853639757eee895d2da4f58d738c4491e57ae5019a795866ba7be7f115
5a52cfc8dc59a0b13cca0555e5bdd8c6e3186d744d2cd4c78d85e045917d10b4,1,63,1,1.94178,1696475044,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
8a93eaef6a6ada34235a3d4e8f357031cefc0424d9b71c461e38fa8fa0f8a6b4,1,63,1,1.94178,1693789042,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
15fd2a04d1dcf133211b0f17d1f015db5399c833080ef3c71ded7420c6c0a35b,1,63,1,1.94178,1691258290,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
cd0e4c40036e281b16213721fc2b861a4a156308c31d82b1d6dee35a0a5402bf,1,63,1,1.94178,1688637815,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
05d8e7820af5368e77b3dae50750e5644b0a771dfadad414efc1b0d2e9d6dfeb,1,63,1,1.94178,1685964504,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,369,1,1.94178,1683353601,Regular,84b43fcc4a3461d64e895c8d5e07c90ef8112e0d8f36df1bc9170f418238dd99
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,284,1,1.94178,1683353601,Regular,74052e78f7a7b41aee77e5f1155007dea88b05827bfd40efe29a41c98b35da91
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,313,1,1.94178,1683353601,Regular,b2a6cca4bcf9030d1e62131fd272e736b9603933e43b29e9927e27bc3e8fc9bc
74ca6b853639757eee895d2da4f58d738c4491e57ae5019a795866ba7be7f115,1,63,1,1.94178,1683325981,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
74052e78f7a7b41aee77e5f1155007dea88b05827bfd40efe29a41c98b35da91,1,63,1,1.94178,1680704698,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b2a6cca4bcf9030d1e62131fd272e736b9603933e43b29e9927e27bc3e8fc9bc,1,63,1,1.94178,1678097592,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,53,1,1.94178,1677219875,Regular,1c2d65b018d88ffb03189e6769482decc89e4d2f869ce5a90d8fe2a8cad6fe0e
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,235,1,1.94178,1677219875,Regular,7e4ee5a89cb68fbe2619b9728bd3d244548546c95ce4e1664e4417ec94c85b42
1c2d65b018d88ffb03189e6769482decc89e4d2f869ce5a90d8fe2a8cad6fe0e,1,63,1,1.94178,1675459601,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
7e4ee5a89cb68fbe2619b9728bd3d244548546c95ce4e1664e4417ec94c85b42,1,63,1,1.94178,1672671317,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,176,1,1.94178,1670241879,Regular,2b89575a7a1d9d6954a88e63c90a37887a92d572283c93aed437585cffa50c62
