tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
335257bbd712295dde3728035a8bc51af11fae7b6772f92a29c8eb3129440d3b,-1,1,1,5.98414927,1697886527,Ticket,b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd
335257bbd712295dde3728035a8bc51af11fae7b6772f92a29c8eb3129440d3b,-1,0,1,0.03255814,1697886527,Ticket,b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd
925b5fe8ebfb98d8779b721b673aabe07905464e123ed9a52eacfc870d6877b8,-1,1,1,5.98414927,1697886527,Ticket,b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd
925b5fe8ebfb98d8779b721b673aabe07905464e123ed9a52eacfc870d6877b8,-1,0,1,0.03255814,1697886527,Ticket,b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd
d369ea8267f4416671f7641052e3407a659d5748b51729b9d2420f8c4a13470f,-1,1,1,5.98414927,1697886527,Ticket,b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd
d369ea8267f4416671f7641052e3407a659d5748b51729b9d2420f8c4a13470f,-1,0,1,0.03255814,1697886527,Ticket,b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd
b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd,1,0,1,0.03255814,1697886270,Regular,335257bbd712295dde3728035a8bc51af11fae7b6772f92a29c8eb3129440d3b
b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd,1,5,1,5.98414927,1697886270,Regular,925b5fe8ebfb98d8779b721b673aabe07905464e123ed9a52eacfc870d6877b8
b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd,1,2,1,0.03255814,1697886270,Regular,d369ea8267f4416671f7641052e3407a659d5748b51729b9d2420f8c4a13470f
b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd,1,3,1,5.98414927,1697886270,Regular,d369ea8267f4416671f7641052e3407a659d5748b51729b9d2420f8c4a13470f
b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd,1,1,1,5.98414927,1697886270,Regular,335257bbd712295dde3728035a8bc51af11fae7b6772f92a29c8eb3129440d3b
b93211fc5eff6779c8566597299267bd2c8257b2cf9a69589f19f261a3ea5dcd,1,4,1,0.03255814,1697886270,Regular,925b5fe8ebfb98d8779b721b673aabe07905464e123ed9a52eacfc870d6877b8
