tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,2,1,0.02629438,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,17,1,2.00879834,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,16,1,0.02629438,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,15,1,2.00879834,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,14,1,0.02629438,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,13,1,2.00879834,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,12,1,0.02629438,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,11,1,2.00879834,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,10,1,0.02629438,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,9,1,2.00879834,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,8,1,0.02629438,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,7,1,2.00879834,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,6,1,0.02629438,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,5,1,2.00879834,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,4,1,0.02629438,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a,-1,3,1,2.00879834,1715674137,Regular,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
22ae7514cb84f99143539de88025e3b0f43c7c2ab225797f37b0432572cedb4c,-1,1,1,2.00879834,1715667183,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
22ae7514cb84f99143539de88025e3b0f43c7c2ab225797f37b0432572cedb4c,-1,0,1,0.02629438,1715667183,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5512c597dd0806ca794955c3d054dd9dcb872103dc2e5838e0f64bc30e95b397,-1,0,1,0.02629438,1715667183,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
5512c597dd0806ca794955c3d054dd9dcb872103dc2e5838e0f64bc30e95b397,-1,1,1,2.00879834,1715667183,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
d98eb4909c3ce8d1b6bd890718ab5a9790319cad80eead48d5a6ae8fa53ad837,-1,1,1,2.00879834,1715666603,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
d98eb4909c3ce8d1b6bd890718ab5a9790319cad80eead48d5a6ae8fa53ad837,-1,0,1,0.02629438,1715666603,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
1da2f6b1fbe7ff787942fb945d45f60bcd121b6740e1d43bf5306f944488376a,-1,1,1,2.00879834,1715666162,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
1da2f6b1fbe7ff787942fb945d45f60bcd121b6740e1d43bf5306f944488376a,-1,0,1,0.02629438,1715666162,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
4881c1696fe047a4e6575eac7e68c0959688199cbcec107437243ddaf79399a4,-1,0,1,0.02629438,1715666162,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
4881c1696fe047a4e6575eac7e68c0959688199cbcec107437243ddaf79399a4,-1,1,1,2.00879834,1715666162,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
ac747293f5febef3381423433e07a938589588a1b9adb5bec90a67923d34f14e,-1,1,1,2.00879834,1715666162,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
ac747293f5febef3381423433e07a938589588a1b9adb5bec90a67923d34f14e,-1,0,1,0.02629438,1715666162,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
ad4950548e50c436906047d2012a879459bbdda631195bac171da8021011e917,-1,1,1,2.00879834,1715666162,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
ad4950548e50c436906047d2012a879459bbdda631195bac171da8021011e917,-1,0,1,0.02629438,1715666162,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
140012eda2f0ca95e44e103374a73630d7897ab7248fa598206ee48aebf519ad,-1,0,1,0.02629438,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
140012eda2f0ca95e44e103374a73630d7897ab7248fa598206ee48aebf519ad,-1,1,1,2.00879834,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
45b1caccfdf4acbd60691533b9d0826ff04031f2f9257c9e7c974aa440a25434,-1,0,1,0.02629438,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
45b1caccfdf4acbd60691533b9d0826ff04031f2f9257c9e7c974aa440a25434,-1,1,1,2.00879834,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
4ec0642b215b8d74a3abf1a957bd99a9f1628d583eff2ae84dfcea19a0d8a11b,-1,1,1,2.00879834,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
4ec0642b215b8d74a3abf1a957bd99a9f1628d583eff2ae84dfcea19a0d8a11b,-1,0,1,0.02629438,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
938ef1afd93d39e235aa5f76bdf0381cf6260e1ea0b71cbb89e0e541761115fe,-1,1,1,2.00879834,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
938ef1afd93d39e235aa5f76bdf0381cf6260e1ea0b71cbb89e0e541761115fe,-1,0,1,0.02629438,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
ba4c6921860ef26af8787603c99a4020d9d899b545706dc00917e0fb5c98bfde,-1,0,1,0.02629438,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
ba4c6921860ef26af8787603c99a4020d9d899b545706dc00917e0fb5c98bfde,-1,1,1,2.00879834,1715661197,Ticket,bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,31,1,2.00879834,1715660759,Regular,4ec0642b215b8d74a3abf1a957bd99a9f1628d583eff2ae84dfcea19a0d8a11b
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,30,1,0.02629438,1715660759,Regular,4ec0642b215b8d74a3abf1a957bd99a9f1628d583eff2ae84dfcea19a0d8a11b
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,3,1,2.00879834,1715660759,Regular,5512c597dd0806ca794955c3d054dd9dcb872103dc2e5838e0f64bc30e95b397
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,25,1,2.00879834,1715660759,Regular,ba4c6921860ef26af8787603c99a4020d9d899b545706dc00917e0fb5c98bfde
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,24,1,0.02629438,1715660759,Regular,ba4c6921860ef26af8787603c99a4020d9d899b545706dc00917e0fb5c98bfde
bc6b9cfd0076a4dc8b9d6a5a2dbf1e0cece983cb6ac29a575ddabad9432036fc,1,7,1,2.00879834,1715660759,Regular,5ae7221a0d2fda4f62872544792854b91ba60fdd360527f5d494c1d4d098f42a
