tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,7,1,0.48894608,1670292063,Regular,0000000000000000000000000000000000000000000000000000000000000000
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,25,1,0.5566456,1670206948,Regular,0000000000000000000000000000000000000000000000000000000000000000
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,38,1,0.57017451,1670120586,Regular,0000000000000000000000000000000000000000000000000000000000000000
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,16,1,0.63852189,1670034777,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,3,1,0.56854537,1669951050,Regular,0000000000000000000000000000000000000000000000000000000000000000
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,28,1,0.50563201,1669864184,Regular,0000000000000000000000000000000000000000000000000000000000000000
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,35,1,0.52201054,1669775058,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,4,1,0.56141975,1669688971,Regular,0000000000000000000000000000000000000000000000000000000000000000
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,22,1,0.53450763,1669601884,Regular,0000000000000000000000000000000000000000000000000000000000000000
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,26,1,0.55459073,1669516242,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,39,1,0.56749021,1669428919,Regular,0000000000000000000000000000000000000000000000000000000000000000
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,4,1,0.55106544,1669343097,Regular,0000000000000000000000000000000000000000000000000000000000000000
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,46,1,0.52209815,1669258255,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,19,1,0.49110782,1669171917,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,24,1,0.55882225,1669083453,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,48,1,0.60272259,1668997420,Regular,0000000000000000000000000000000000000000000000000000000000000000
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,58,1,0.57972587,1668910533,Regular,0000000000000000000000000000000000000000000000000000000000000000
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,52,1,0.64471133,1668824104,Regular,0000000000000000000000000000000000000000000000000000000000000000
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,34,1,0.74029001,1668739805,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,57,1,0.6419439,1668652931,Regular,0000000000000000000000000000000000000000000000000000000000000000
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,38,1,0.55472109,1668565210,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,45,1,0.63947583,1668483989,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,25,1,0.55735828,1668393831,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,18,1,0.54733144,1668310417,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,43,1,0.61228841,1668223272,Regular,0000000000000000000000000000000000000000000000000000000000000000
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,7,1,0.64231901,1668150682,Regular,0000000000000000000000000000000000000000000000000000000000000000
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,24,1,0.58491809,1668042365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,32,1,0.49986715,1667962344,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,45,1,0.47062148,1667874334,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,14,1,0.3721812,1667791356,Regular,0000000000000000000000000000000000000000000000000000000000000000
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,17,1,0.37821219,1667703110,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,34,1,0.46996115,1667615275,Regular,0000000000000000000000000000000000000000000000000000000000000000
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,49,1,0.50063306,1667528483,Regular,0000000000000000000000000000000000000000000000000000000000000000
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,40,1,0.40839368,1667452620,Regular,0000000000000000000000000000000000000000000000000000000000000000
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,26,1,0.38820489,1667360484,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,49,1,0.197569,1667265444,Regular,0000000000000000000000000000000000000000000000000000000000000000
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,13,1,0.05353002,1667116983,Regular,0000000000000000000000000000000000000000000000000000000000000000
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,5,1,0.04857441,1667007523,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,49,1,0.02161711,1663727944,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,42,1,0.29681527,1663643764,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,15,1,0.28404249,1663557893,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,5,1,0.2702063,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,49,1,0.31335202,1663388658,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,72,1,0.26148354,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,23,1,0.24409189,1663209080,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,137,1,0.27441979,1663136610,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,0,1,0.32536686,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,76,1,0.3364761,1662945828,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,110,1,0.32766928,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf,1,77,1,0.30620221,1662779902,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,77,1,0.32374225,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a,1,32,1,0.42639885,1662612243,Regular,0000000000000000000000000000000000000000000000000000000000000000
f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da,1,55,1,0.36186181,1662522982,Regular,0000000000000000000000000000000000000000000000000000000000000000
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,60,1,0.28271582,1662426060,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,15,1,0.28673289,1662353914,Regular,0000000000000000000000000000000000000000000000000000000000000000
