tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,0,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,16,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,15,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,14,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,13,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,12,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,11,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,10,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,9,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,8,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,7,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,6,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,5,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
144a48e8a6edbaaaeedd98ea9270d9116654bff6d2db030ed6eb8a0cb2b64b82,-1,4,1,2.1252721,1670157685,Regular,22ec5ddb7e99cf7e33c951718bb8cec878f554b6965dc3bbcd2b4d13421344dc
