tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5f41de971e197f4b8705eccbdcba442bb01a7c05906eb569a67e977ed396c9,1,20,1,0.00067108,1717303510,Regular,0000000000000000000000000000000000000000000000000000000000000000
df00f025ed520f08bec3d9c3b70bedffdf4c7a1b30bc0bdac6636ca287f37908,1,20,1,0.00067108,1714700019,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae27a2554c08303dac569089ee620d3b385ade9046a16309b38ea964b40fc2e1,1,20,1,0.00067108,1712073075,Regular,0000000000000000000000000000000000000000000000000000000000000000
19c2deb976a7cf40456048a8cefbc77c5d57a24bbd126c6601ce84cecbae4722,1,20,1,0.00067108,1709497030,Regular,0000000000000000000000000000000000000000000000000000000000000000
65afc66ec3d688caf8396915afd519ee1543316016cc2e2b23f70693c3449553,1,20,1,0.00067108,1706902590,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a116dd92c201c5d6462e5a0fcaaf973a1ded708acaef1ac2444711c7801e6d4,1,20,1,0.00067108,1704300822,Regular,0000000000000000000000000000000000000000000000000000000000000000
e28624e6ebdca3b755072d6d01c9b289b90e39020f7d8c4dd0689548bfcf22bb,1,20,1,0.00067108,1701696877,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6651d4a951079c2c72c6dee6f33cee8f2291450ff76b631a4c5af77e3486062,1,20,1,0.00067108,1699097137,Regular,0000000000000000000000000000000000000000000000000000000000000000
2147e57b35a398520b52663f5a6fa26639ef4a8f722adaabf03261075c4421b2,1,20,1,0.00067108,1696503548,Regular,0000000000000000000000000000000000000000000000000000000000000000
7527f8d29cc292191ba8c8b1ef9267ecfde5fc850a9b01c0fe6d9f85304962a9,1,20,1,0.00067108,1693862591,Regular,0000000000000000000000000000000000000000000000000000000000000000
46a47b561537aa034d8f14daf20a71e82badc461e9c7b6138ec2fb1cceb71571,1,20,1,0.00067108,1691276316,Regular,0000000000000000000000000000000000000000000000000000000000000000
5af7a2cf05d4907853c533a0eb62c2142d831fbf7d70cd4e68e9c9eca1c65c68,1,20,1,0.00067108,1688658015,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f560aef2bba902fe5625f991de89a166a48ea508a629f0c715861e7b02f176d,1,20,1,0.00067108,1685994026,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a5a4a6d4c382559c991478d33a0e579149093cb05df2aae9e691a86873f4d9c,1,20,1,0.00067108,1683354996,Regular,0000000000000000000000000000000000000000000000000000000000000000
eef376b95aac453885b5ec44f1743939edb66d4b8264120feb51562c1127c2fa,1,20,1,0.00067108,1680721593,Regular,0000000000000000000000000000000000000000000000000000000000000000
7002f758d81de9cafb8eeac9e6af24120de3d13938cc1f953e11ab8a0649be7a,1,20,1,0.00067108,1678125641,Regular,0000000000000000000000000000000000000000000000000000000000000000
5806ffda5986f97d7c4e15cf444ec8ccffca60b2c4128ea317f8531183c333ae,1,20,1,0.00067108,1675488376,Regular,0000000000000000000000000000000000000000000000000000000000000000
30184544ea2ebeabc1a6fad4176f2f1c8afb5e0c05707e03a8787887cbe013f9,1,20,1,0.00067108,1672683946,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ea801dae6619e679f1f1342ae0b168b7a398f160eb2553d366cb14fda44b06f,1,20,1,0.00067108,1670051726,Regular,0000000000000000000000000000000000000000000000000000000000000000
7964c8399624d2fafbf761736ac315df59d2ffde797858938c9fab2d719164b8,1,20,1,0.00067108,1667459997,Regular,0000000000000000000000000000000000000000000000000000000000000000
be3ca4d96c3e5bb5ba2e8779262b374557e740852537c8a1ece8eefd7dd9efe8,1,20,1,0.00067108,1664847818,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f8db341701dc6238621a546ec2b39cfb66dea9cc527b39c2433a9b4ee52fd8d,1,20,1,0.00067108,1662224870,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f68370c785e705be5c78b0956dd5527086df3d0e63562081b8440940b1607a8,1,20,1,0.00067108,1659581857,Regular,0000000000000000000000000000000000000000000000000000000000000000
df93ba90b95c9322b100061545866484cfb1de7942795130ff14a4676961466f,1,20,1,0.00067108,1657063124,Regular,0000000000000000000000000000000000000000000000000000000000000000
496b5fc1d5e8da07fd0e63556859a7bcfb61b79cd78d350c85cbcbb6b507a8e3,1,20,1,0.00067108,1654513678,Regular,0000000000000000000000000000000000000000000000000000000000000000
