tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20185ad9590d147bc4964af9f408fdf558898da111c1968cf1708ecbb0b70a7b,-1,1,1,7.58787766,1692393049,Ticket,0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a
20185ad9590d147bc4964af9f408fdf558898da111c1968cf1708ecbb0b70a7b,-1,0,1,0.03400261,1692393049,Ticket,0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a
43b7b9a6635d1c20e7865fbb023ebb6fad2999a7d5189cd661a49a611b41213e,-1,1,1,7.58787766,1692393049,Ticket,0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a
43b7b9a6635d1c20e7865fbb023ebb6fad2999a7d5189cd661a49a611b41213e,-1,0,1,0.03400261,1692393049,Ticket,0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a
c676a0349386269145decf5fe2b809e01c5331d866408251e7ce978f571bc2f9,-1,0,1,0.03400261,1692393049,Ticket,0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a
c676a0349386269145decf5fe2b809e01c5331d866408251e7ce978f571bc2f9,-1,1,1,7.58787766,1692393049,Ticket,0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a
0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a,1,3,1,7.58787766,1692392792,Regular,c676a0349386269145decf5fe2b809e01c5331d866408251e7ce978f571bc2f9
0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a,1,5,1,7.58787766,1692392792,Regular,20185ad9590d147bc4964af9f408fdf558898da111c1968cf1708ecbb0b70a7b
0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a,1,0,1,0.03400261,1692392792,Regular,43b7b9a6635d1c20e7865fbb023ebb6fad2999a7d5189cd661a49a611b41213e
0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a,1,1,1,7.58787766,1692392792,Regular,43b7b9a6635d1c20e7865fbb023ebb6fad2999a7d5189cd661a49a611b41213e
0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a,1,2,1,0.03400261,1692392792,Regular,c676a0349386269145decf5fe2b809e01c5331d866408251e7ce978f571bc2f9
0ca92e96a3f36f025b9b8da424ceab72643db30eda5ed8cc2f1537eaaa2d238a,1,4,1,0.03400261,1692392792,Regular,20185ad9590d147bc4964af9f408fdf558898da111c1968cf1708ecbb0b70a7b
