tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,72,1,6,1656647237,Regular,ee3195c652d92905dbcd78a3e35b03cd28f052a05149b27a119c365a207bc6ff
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,5,1,6,1656647237,Regular,5ec4ff65c94b1f6cbc77a1ef69e03bbe227c9792d2f9fe39366bcb9b5a8b6eed
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,6,1,6,1656647237,Regular,213662b1cab649cab2b9cae5a568cc9fc833dc0fd31d7a71203d0061a17570ed
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,7,1,6,1656647237,Regular,664a39bb471cebabc40829512cd779d83ee44d11817cf94a33aa026a5e698fed
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,8,1,6,1656647237,Regular,02b26812e0182023bade36959f4d9fb08e30adccb37f263508cd5316742798ed
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,9,1,6,1656647237,Regular,4f3ee75fd143e1a49308c98009bc837116da17bb99d23e08fc0de525059fa6ed
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,10,1,6,1656647237,Regular,9dd1c5f2a8c8a8ba656e5ad9ab84cbaf04996febe9851f152bef9aeebdf08cee
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,11,1,6,1656647237,Regular,e99acdf4328a75f31ff7428988157b64d583f66d5db74045729593944182b3ee
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,12,1,6,1656647237,Regular,4a0cf185bd9c4f9846840f0b6d62af738dc42f15ed1f3aa3455183d8a596beee
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,13,1,6,1656647237,Regular,ce641451ace3142e48043cf26c211a8c68608b8fbf126cb60cac2a9f72c528ef
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,14,1,6,1656647237,Regular,81ae31a86e4674783c16d5178a7a310b2d6e83164a352e3fcc109d9824ac90ef
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,15,1,6,1656647237,Regular,142ca299326822470ddb40407426736ef306efdc20d752043d3b7f891ee780f0
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,16,1,6,1656647237,Regular,01fe3addb11644b39757be3dcadac6e53b4e38e2a242c0722bbf81808d0baff0
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,17,1,6,1656647237,Regular,53ab9a09fe4932bf95f22c364e023b466e5abf4df7336d7a24c17f6b4320b9f0
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,18,1,6,1656647237,Regular,a12bab4a0c82688bb85f2f8f8cfd7987e36e981510d13a058f1d8456eccec8f0
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,19,1,6,1656647237,Regular,2c3f96ce814a1f4ecc6edd2d7b21fcbf16d9aa697ce621fc8b1ff8b10c93fbf0
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,20,1,6,1656647237,Regular,b345718c885e992bb4c94ddac8a0ff99c992ef8d4aea4ec2647d2200eba767f2
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,21,1,6,1656647237,Regular,059c451f2afe1358d390e655d7c409521df236105f30d607dd096f94990e79f2
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,22,1,6,1656647237,Regular,a97e87da94588fd9d9a614eb9836f7c5b7c041cde9d02eea9dd31d77538393f2
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,23,1,6,1656647237,Regular,7d359e17e2e1a8422a331d2375f22652162e843eac8cf0ab801beb703e5a13f3
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,24,1,6,1656647237,Regular,2f5bd1a7842aae5cd15fc8d322ffa2f024508425d4e8efb91f9f20376a851df3
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,25,1,6,1656647237,Regular,9b1a4330cb5f916ac83efe244d9ed15931daf4cbe3117725d2b94d9b94c19df4
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,26,1,6,1656647237,Regular,218011fef32cd23b2e4e61f2c3e433b2b051b29814237ace046defafdfc19df4
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,27,1,6,1656647237,Regular,6958cb9b59ac7ec94f0727a89f2b3b4b60c1b50f9e6ca9f4a268b688174ea4f4
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,28,1,6,1656647237,Regular,28306fb2c24653bf59567d392086eab21d00da6bc26956da02757ec98a42fbf4
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,29,1,6.0000849,1656647237,Regular,36d7a5c58ce08c59a5854e7cd8718845e62d6cf2309344e203b8f15837fd19f5
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,30,1,6,1656647237,Regular,6969d97d622c378fb367eabcbafe10e90226148265f32be2386f7b03f77643f5
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,31,1,6,1656647237,Regular,e840b10ec14ade022212f95b86362c297ad4c93a4604e5ab4380511f0c2a70f5
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,32,1,6,1656647237,Regular,d3b69dde0066aad6c6670617d244299f14005d1f787350b8b32e3fe9a944c8f6
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,33,1,6,1656647237,Regular,5b24bca281e81c63d055b553daf9b309f6ffa15d98540d3ff0c23bf132e255f7
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,34,1,6,1656647237,Regular,4005526ffe01e8c545826921808ef2c2e21ecde193e20684e24ef5dcb6e3f3f7
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,35,1,6,1656647237,Regular,47a6ec1a6122c7939cdbc1f7c79a1818cdb9de87b6b11e17eed1e1ad907623f8
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,36,1,6,1656647237,Regular,12c85c09a30a3dfc34804e310e565bb248f3376555b3de2c9f71731622e238f8
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,37,1,6,1656647237,Regular,d034d8a0d5e4a88f56b448b300ff31778f155e3b89b0aa02c2f79da762b953f8
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,38,1,6,1656647237,Regular,e6ff68fee3c7409ca29463c6e785d06f6b743361d91e55b347c0497743a9eef8
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,39,1,6,1656647237,Regular,073f876a340de8a023a84679fe8f08012bf3a73ab9b08bcd22b3bda8f0270ef9
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,40,1,6,1656647237,Regular,318c33afd7ae2fbabc85f8c87e6f819a62bde71d5f2fd3c2cb98a6e5ab8925f9
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,41,1,6,1656647237,Regular,b2b615849ce4cfdf253842f0066f3abaee7e3e8a9cee9f584422e02fb8fd44f9
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,42,1,6,1656647237,Regular,9b3de6c0318e6b2b7bc75cd0123661c69e767e8afccc2bf57b8fa11d34b98bf9
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,43,1,6,1656647237,Regular,0ebdabe375761b354da66d7acb2bc961e1c80ef58acfbfaf450f37fed839b0f9
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,44,1,6,1656647237,Regular,69a55d4d40b9e4d2171386e9f10509ec5792e7237de4b9fcf77892423e34bbf9
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,45,1,6,1656647237,Regular,4469ed6f725e07f892d68f15aba0f2ddd1f0cf863198a9189eddd9c732eaf8f9
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,46,1,6,1656647237,Regular,caa7459ed780307ae833434cb6972046897d05045cff64423b81eb27486ff9f9
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,47,1,5.94083405,1656647237,Regular,61bffffb2ce8c235c4e1eaa18d8f082e60501be2f7c4e6da07339bcad59d04fa
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,48,1,6,1656647237,Regular,0a49b496c6e219e68f1858ee42ef55a2f140966d23d8fa93db297e4fa31343fa
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,49,1,6.0001621,1656647237,Regular,07f6a05e70aa72b73bd47448f113f1a91e5df3ea504474530b59496bda4f54fa
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,50,1,5.94075426,1656647237,Regular,c4352a455bcb4d79f5af79e5576ad22ce11db779a962f4c517e7652387bde0fa
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,51,1,6,1656647237,Regular,1d5c5b9b7d82ad21403b3f6acf08c5407c1a6f2ba97da6edfe3b9577bdb107fb
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,52,1,6,1656647237,Regular,07fac998ccb1f4f55e7a183c87cc9f8e7f1728194ef99dd31604b8c78c170efb
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,53,1,6,1656647237,Regular,2bf1be57efa23359c78c363e4764a25a4d3c8682c0a06310ed5f5687922353fb
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,54,1,6,1656647237,Regular,0a69b967e675f95aaf51b24fed869e270e245e868b05dd3d239ad7120e616bfb
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,55,1,6,1656647237,Regular,ca640c916bcfbe6c30a588f4976dc187cf76ad9402dc29a26b5f298cd5c8ddfb
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,56,1,6,1656647237,Regular,2751a8d7e94ec7f19ab2b16ced8ab6b7d189768168856adffd9c5d895a9b2bfc
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,57,1,6,1656647237,Regular,3d29fd1e144eff9cae4255fb491c064d35a8093acb0462b5fc1da8c2b53238fc
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,58,1,6,1656647237,Regular,498633dbe07ea844589005ef5bac8fa0c59c3b3024f8a284c1bcafa9de7e85fc
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,59,1,6,1656647237,Regular,663ca3e21e4e4739621f617343d21b76c47007aecb98fce39566b892016610fd
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,60,1,6,1656647237,Regular,3d2d25114a844849665c77e99d1c0a0da210d771bb8b0a4769d1f1a7f2662efd
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,61,1,6,1656647237,Regular,8af10bc0d28b1272c49b8eed3bb751c18022fb6667f455b6d6794f45eaa4fcfd
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,62,1,6,1656647237,Regular,02d6264f61f7485c8e4badb4f9b794f3868f6f5d6b49261fd44014d48d2c0afe
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,63,1,6,1656647237,Regular,2dab9ac72a974d69014606ab04ea9e7063745b172d210e799eedb2b1ebdf10fe
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,64,1,6,1656647237,Regular,35be59327380dd7096caef9390b816a04b11ba3187d2227886134b49219e50fe
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,65,1,6,1656647237,Regular,fae8aa1765f99df12c3d8360014d7bc721e93cfc2cd1234af84f719dd86c59fe
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,66,1,6,1656647237,Regular,1b85bf66fb9dced13a58e8c280a6c02db4772a613ec0ca1ec2c3e3a858205efe
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,67,1,6,1656647237,Regular,1600d5161f51a3498fdcb060337db04115eb24b7350b45b1d334b552a5fb79fe
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,68,1,6,1656647237,Regular,4ff978425a817b770ba0ffe9f10623fae86dfb8b931117d0669e30794c9ca2fe
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,69,1,6,1656647237,Regular,42f94b28917f459d5539d9152524cc968f9b0dc17d1bb902dbc33b8d724ff2fe
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,70,1,6,1656647237,Regular,53ccdae3e84e48cf13f5490c5889a03878ffa6eb4975fa5732ccf6c3547d38ff
d5d7f698279f4f1a99e9a437d7e3550c0720e5b9295150bc9dc2086e66fc88af,-1,71,1,6,1656647237,Regular,6a176831e4f053c9a18bf76ca588d2f8291b7c62cd0009b6845559a9fca53cff
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,0,1,6,1656647056,Regular,18e0b07efc93c0c96edba3266744af9fa36e98440f63b9725a009e206cd62264
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,166,1,6,1656647056,Regular,b3ef1d5f3311f74f397ca6f0e5dc2696f80640669a486db292844b863ecf958e
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,165,1,6,1656647056,Regular,6664d081148c22a008ef78903704b98de784a4adabe7b7c370284a5145bc648e
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,164,1,6,1656647056,Regular,bc280bb5ec95617d990674dd03eb80887115fa57c142b6a5f00c750f6b9d318d
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,163,1,6,1656647056,Regular,0bf3d5f10408738899c2a5734567569225f7a4d413271125f074e6b9078e128c
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,162,1,6,1656647056,Regular,96c6967ca096f4cf49b44491bb8cc5b244f78a8985e7c361d49b48dd5abec88b
0a575606f7e311c942dc2888c46cf9cc339ff7883cb38e7687bc7a2694a07b53,-1,161,1,6,1656647056,Regular,cbc4882df397e2569ae4439c687f315f3bac1e514369b21d8d3ea1e62f532e8b
