tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9251438c8ecb38677b90833f8b1dfef84f661cae4db1a245685d2f5457a8079c,-1,0,1,2.26672157,1668497871,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
b038ffd25e362f622b7b4a4a68aeda9f8b3835e09e5e7046c66c2a567d64818a,-1,0,1,2.26672157,1668497871,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
c9a247ead1dde16f452f7554c97a2aada8774928fcc7fef309ca35e91f3a9a56,-1,0,1,2.26672157,1668497871,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
fe560ff78411fa5eb9e6273d534a335e844b88e2909a3558fca126517f7a87d2,-1,0,1,2.26672157,1668497871,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
3e4f33914fc277c0307c63c07665344ea0d3676a3d9ddbc65a773f3fdc56ef28,-1,0,1,2.26672157,1668497557,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
11235ba4766127909b033ba93fb789aeb5a4a111666939423d19375d27177463,-1,0,1,2.26672157,1668497514,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
141c366dd90fb378bb833df57d52a68e5075ae6e8ddb0d973d1395551ecc040c,-1,0,1,2.26672157,1668496337,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
50f1028065426c93c2a45722dd85e7cd1a839e5d6ce70b19e47dad9febb19fbb,-1,0,1,2.26672157,1668496337,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
d39892cee0213a8b9f07b6347a998e27323482b9a5b913e7b736cb8adbb41444,-1,0,1,2.26672157,1668496187,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
b88ae8125c6e897205145958762b1154eec0d91c5a84adab737a9c7fb630dcfb,-1,0,1,2.26672157,1668493693,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
dfb254e2781ecfa45d066d2b36595199d97fead869111e0ccdaf4a5165f212f0,-1,0,1,2.26672157,1668493400,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
f92ad33655ae18b6d398e5c4adcb26e590b35c63481f2f5decd72a21454435cb,-1,0,1,2.26672157,1668492830,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
e1decab3a51b572ce6954183b34f41fa9d2bdeb5142e8be15f8637d81b65961a,-1,0,1,2.26672157,1668491420,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
0e316edfaa908669b6fc95efb7dc9623c9805bdd623fbe79e478bd3ed4bbb691,-1,0,1,2.26672157,1668490896,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
e12b36e7c330c4e32d5298f18e03927bf8c3135700cdba7d19f4cf7223340361,-1,0,1,2.26672157,1668490896,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
6912df94454037a5a5ddb0850ebdb4797f34212dbb0d246f2195c7ae08cfc725,-1,0,1,2.26672157,1668489212,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
ee6f2ba87e5cd6fba0ab619ce1ae801801bcc0234a6636b9529e25d8cf5da56f,-1,0,1,2.26672157,1668489212,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
31e5b2eae6ffabfe5c98593a5971ffdb367d9f13e8bfd6037a3d44633067d201,-1,0,1,2.26672157,1668489176,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
bff741fe1d7b60727e5e3e5d716a978f6e49d2c0c0e02c696c5d23e2b9f0f4f4,-1,0,1,2.26672157,1668489176,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
156683c6b79273d9f5fbafad05d7fb312693ec23b52ac38ed333e8acbeba2b5d,-1,0,1,2.26672157,1668488513,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
9dceb3a34cdfc51324b565abe1b713aea6d7e94795261bae27f8727f1423a21a,-1,0,1,2.26672157,1668488455,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
cd7bc0b554367de757cd2bc8428178248607db99329287da7c6b097bc60fa5ce,-1,0,1,2.26672157,1668487081,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
a08c114d42a2b507128cb4359213071ba24854d57c20b8a1a68cd5fe7ee99573,-1,0,1,2.26672157,1668487040,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
835125fc3dc8c6e3ce92fb7390d487e3469b7d0324cfdba259b3346a5fe96048,-1,0,1,2.26672157,1668487029,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
46b4f757e5a04a18c8267ba900367f5a0b54f12a5b11ea44a2adebea49f7d88d,-1,0,1,2.26672157,1668484711,Ticket,ef6c1e43138524cfeb182e360b99c57d593fb70e1d56ebdf587476fdee30cd3f
