tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1092c1f1c158fff6395d1d199fa29a7a11fa5ac11fda6afd534dc7511f619d4c,-1,1,1,1.96622636,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
1092c1f1c158fff6395d1d199fa29a7a11fa5ac11fda6afd534dc7511f619d4c,-1,0,1,0.03382784,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
3224776efdeeb87c40648ab2316bd43d2dd9d73ac350c69772f70ceea873c882,-1,1,1,1.96622636,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
3224776efdeeb87c40648ab2316bd43d2dd9d73ac350c69772f70ceea873c882,-1,0,1,0.03382784,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
3d868f9e66006476362eda07e607cdc28c23ff658a56f0f8e939b3f94140bb5b,-1,1,1,1.96622636,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
3d868f9e66006476362eda07e607cdc28c23ff658a56f0f8e939b3f94140bb5b,-1,0,1,0.03382784,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
5036283974cd2fadb33c82a508650de5d1b4d838f61c61fa591323bc429fc693,-1,1,1,1.96622636,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
5036283974cd2fadb33c82a508650de5d1b4d838f61c61fa591323bc429fc693,-1,0,1,0.03382784,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
78598de4979cec3e4fe283dfb05dd83cb6ab101dba6dc7bb5ac083ccdb72cad8,-1,0,1,0.03382784,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
78598de4979cec3e4fe283dfb05dd83cb6ab101dba6dc7bb5ac083ccdb72cad8,-1,1,1,1.96622636,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
81e1b6f0507a441573a7910305b66b08767617c6c6a675cf5319dfc56f1e7553,-1,1,1,1.96622636,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
81e1b6f0507a441573a7910305b66b08767617c6c6a675cf5319dfc56f1e7553,-1,0,1,0.03382784,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
9391c0b2662dcfcfd79f6c01646b46b0e24a8cbc4f71309124b0063b6d8187f2,-1,1,1,1.96622636,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
9391c0b2662dcfcfd79f6c01646b46b0e24a8cbc4f71309124b0063b6d8187f2,-1,0,1,0.03382784,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
efecb7678f34a19f24eef863359af31a2eb55dd3ba7f712908b15c953e3bf07c,-1,1,1,1.96622636,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
efecb7678f34a19f24eef863359af31a2eb55dd3ba7f712908b15c953e3bf07c,-1,0,1,0.03382784,1655112429,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
1122aabf3a5746789ce71074486bf98b22f3efdc91d0bbdf704020e7a9e671b8,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
1122aabf3a5746789ce71074486bf98b22f3efdc91d0bbdf704020e7a9e671b8,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
1b6628686b7592df4c21649f0363dcb9b58f6ba78217c1e61e13856007ddee53,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
1b6628686b7592df4c21649f0363dcb9b58f6ba78217c1e61e13856007ddee53,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
239f5febe0783dc8fb96a25318bcf6139a726e48d793b98a51e7babb0ba5fafb,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
239f5febe0783dc8fb96a25318bcf6139a726e48d793b98a51e7babb0ba5fafb,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
3890d4eb5d675875082d83aa2c8d3fffb88fe12975437b3675589565fae583fc,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
3890d4eb5d675875082d83aa2c8d3fffb88fe12975437b3675589565fae583fc,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
609ec2d39287328a42b396e5fd9e9481925e9556778ef51ab89592b565be9893,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
609ec2d39287328a42b396e5fd9e9481925e9556778ef51ab89592b565be9893,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
779e5e56849aa302d8c86955a870fb59ae2f397f7ec54a04fadb2e2524b80169,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
779e5e56849aa302d8c86955a870fb59ae2f397f7ec54a04fadb2e2524b80169,-1,0,1,0.03382784,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
78c2e9e82a78d8208a1222fd5b55d019478e88bb38d85e5bdf57ffb0d2d61739,-1,1,1,1.96622636,1655112289,Ticket,9cde69328faeb98049e570d895b605e656272b20f18cef7ee99c36ec89b1b826
