tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d02c02e95848d5a5d76415de551ea53f2b21ad56aabc278f1f17df737a5466,-1,0,1,3.4555197,1669353178,Ticket,eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6
5bf85aac3b8b6e0fcf12b7cb8abd6c7571e3b38370b306658c97258587187e89,-1,0,1,3.4555197,1669353178,Ticket,eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6
c8fbd0425d927491783d72d31aabb73e345c07df25c69f1e17f561142f9ceb5c,-1,0,1,3.4555197,1669353178,Ticket,eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6
ed54e580fb4bb7c211b47f67036e14edc2dda505a78618b76359bc79dc34aff4,-1,0,1,3.4555197,1669353178,Ticket,eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6
f7f34001c2c4551c78113f089f1c09cb9e4fd4fff60d10bd832b1aeca889960c,-1,0,1,3.4555197,1669353178,Ticket,eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6
eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6,1,3,1,3.4555197,1669353148,Regular,f7f34001c2c4551c78113f089f1c09cb9e4fd4fff60d10bd832b1aeca889960c
eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6,1,1,1,3.4555197,1669353148,Regular,ed54e580fb4bb7c211b47f67036e14edc2dda505a78618b76359bc79dc34aff4
eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6,1,2,1,3.4555197,1669353148,Regular,5bf85aac3b8b6e0fcf12b7cb8abd6c7571e3b38370b306658c97258587187e89
eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6,1,0,1,3.4555197,1669353148,Regular,c8fbd0425d927491783d72d31aabb73e345c07df25c69f1e17f561142f9ceb5c
eb4f9aed1849d92efef05b86099f4cff61d2515d509be89025cf0b0b2c75c3a6,1,4,1,3.4555197,1669353148,Regular,28d02c02e95848d5a5d76415de551ea53f2b21ad56aabc278f1f17df737a5466
