tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c8e925810c54168b901445c6e8c32e5898e81e3935c392701821bf0483d5be,-1,1,1,1.96622636,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
03c8e925810c54168b901445c6e8c32e5898e81e3935c392701821bf0483d5be,-1,0,1,0.03382784,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
0f8e4b23bd8ad9f163c64d249ed93fcf3de76c6849c3ba9f3b2708c4434e0899,-1,1,1,1.96622636,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
0f8e4b23bd8ad9f163c64d249ed93fcf3de76c6849c3ba9f3b2708c4434e0899,-1,0,1,0.03382784,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
93f78134e8007120c3a4f8e6c5c7f69f5c0f063df2ad3acaccb20c17fc78a032,-1,0,1,0.03382784,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
93f78134e8007120c3a4f8e6c5c7f69f5c0f063df2ad3acaccb20c17fc78a032,-1,1,1,1.96622636,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
9c4e3b50f46d9d92a7feb2e13ce662093c7ff735de35ac71161859d6a9f372bb,-1,0,1,0.03382784,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
9c4e3b50f46d9d92a7feb2e13ce662093c7ff735de35ac71161859d6a9f372bb,-1,1,1,1.96622636,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
b491db44c55ac4d14be79494f717e081b40c3ba513d0e28f0fd9a4f11dc7b978,-1,1,1,1.96622636,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
b491db44c55ac4d14be79494f717e081b40c3ba513d0e28f0fd9a4f11dc7b978,-1,0,1,0.03382784,1656130182,Ticket,a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,7,1,1.96622636,1656129829,Regular,93f78134e8007120c3a4f8e6c5c7f69f5c0f063df2ad3acaccb20c17fc78a032
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,2,1,0.03382784,1656129829,Regular,0f8e4b23bd8ad9f163c64d249ed93fcf3de76c6849c3ba9f3b2708c4434e0899
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,3,1,1.96622636,1656129829,Regular,0f8e4b23bd8ad9f163c64d249ed93fcf3de76c6849c3ba9f3b2708c4434e0899
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,8,1,0.03382784,1656129829,Regular,03c8e925810c54168b901445c6e8c32e5898e81e3935c392701821bf0483d5be
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,9,1,1.96622636,1656129829,Regular,03c8e925810c54168b901445c6e8c32e5898e81e3935c392701821bf0483d5be
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,0,1,0.03382784,1656129829,Regular,b491db44c55ac4d14be79494f717e081b40c3ba513d0e28f0fd9a4f11dc7b978
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,1,1,1.96622636,1656129829,Regular,b491db44c55ac4d14be79494f717e081b40c3ba513d0e28f0fd9a4f11dc7b978
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,4,1,0.03382784,1656129829,Regular,9c4e3b50f46d9d92a7feb2e13ce662093c7ff735de35ac71161859d6a9f372bb
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,5,1,1.96622636,1656129829,Regular,9c4e3b50f46d9d92a7feb2e13ce662093c7ff735de35ac71161859d6a9f372bb
a7918b8dbbbd746788eb4cc32567cd3c5e833d43ee9290183252101b860f950b,1,6,1,0.03382784,1656129829,Regular,93f78134e8007120c3a4f8e6c5c7f69f5c0f063df2ad3acaccb20c17fc78a032
