tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f1d4526ecaa19325151e396a8323dab67439729de68c7e80b89e5319aa66eda,-1,0,1,0.03051669,1711614906,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
3f1d4526ecaa19325151e396a8323dab67439729de68c7e80b89e5319aa66eda,-1,1,1,6.95246942,1711614906,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
949c24bb3027203a3271f895d944dbbe9db612cfd7dcafafc8bf18c71608426a,-1,1,1,6.95246942,1711614906,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
949c24bb3027203a3271f895d944dbbe9db612cfd7dcafafc8bf18c71608426a,-1,0,1,0.03051669,1711614906,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
06abeb4c0358c91c5ccc769585fd60fd78e3d03f855c158c80a0240d4cfe9cde,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
06abeb4c0358c91c5ccc769585fd60fd78e3d03f855c158c80a0240d4cfe9cde,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
25c61f69688ce3fdd7208801bfc60c8682195ead490f7fc5afdabb39c477f367,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
25c61f69688ce3fdd7208801bfc60c8682195ead490f7fc5afdabb39c477f367,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
2d1c98978a6cde6adf59823c93c8068711c8daf22df7a47e7e188767dfcc2ad8,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
2d1c98978a6cde6adf59823c93c8068711c8daf22df7a47e7e188767dfcc2ad8,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
2ea0dd06569a5b625c4e9e3d8cf8f7bbb4ff245d69e3149488f41a3ba8d913b8,-1,0,1,0.03051669,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
2ea0dd06569a5b625c4e9e3d8cf8f7bbb4ff245d69e3149488f41a3ba8d913b8,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
4c835612f480fa478903b29d489df50d827b28a81c498768beea7618448b8e17,-1,1,1,6.95246942,1711614363,Ticket,afc5b0c25a2b3b9408402df9c64069eb714ed1c428520e2177c93c29a37ea648
