tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b35018536df5c03331bdda646a14c3b0b69c9b20a2eccfbbb75e3a2cc74dc96,-1,1,1,3.85835003,1689094078,Ticket,8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369
0b35018536df5c03331bdda646a14c3b0b69c9b20a2eccfbbb75e3a2cc74dc96,-1,0,1,0.03245384,1689094078,Ticket,8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369
27f2caeca8b187f687edb65e859e7d8391b311c4703f5f92555200d59cd96653,-1,0,1,0.03245384,1689093351,Ticket,8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369
27f2caeca8b187f687edb65e859e7d8391b311c4703f5f92555200d59cd96653,-1,1,1,3.85835003,1689093351,Ticket,8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369
25363ec36bb93819b73cb150f58763e6494139a8c7561efaa68dcf69a5190408,-1,1,1,3.85835003,1689093213,Ticket,8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369
25363ec36bb93819b73cb150f58763e6494139a8c7561efaa68dcf69a5190408,-1,0,1,0.03245384,1689093213,Ticket,8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369
8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369,1,0,1,0.03245384,1689093165,Regular,27f2caeca8b187f687edb65e859e7d8391b311c4703f5f92555200d59cd96653
8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369,1,3,1,3.85835003,1689093165,Regular,25363ec36bb93819b73cb150f58763e6494139a8c7561efaa68dcf69a5190408
8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369,1,2,1,0.03245384,1689093165,Regular,25363ec36bb93819b73cb150f58763e6494139a8c7561efaa68dcf69a5190408
8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369,1,5,1,3.85835003,1689093165,Regular,0b35018536df5c03331bdda646a14c3b0b69c9b20a2eccfbbb75e3a2cc74dc96
8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369,1,4,1,0.03245384,1689093165,Regular,0b35018536df5c03331bdda646a14c3b0b69c9b20a2eccfbbb75e3a2cc74dc96
8c92767cf9720d1790a5daf204088eab22d3b467cc36e7a18c78a5365dd31369,1,1,1,3.85835003,1689093165,Regular,27f2caeca8b187f687edb65e859e7d8391b311c4703f5f92555200d59cd96653
