tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae879a2e275f662a3a2f897e7a36f25ef71f4b45038417a35e3091c29b85e8ab,1,109,1,1.28342,1714776757,Regular,0000000000000000000000000000000000000000000000000000000000000000
0de65a431eeae6c4012eaa18b2e0e789ab6057448068ee2215ef53c1b701311a,1,109,1,1.28342,1712197154,Regular,0000000000000000000000000000000000000000000000000000000000000000
30c1624d7b7a245e02df2bbe04b085e6190cfdc3c9b74d83c7fecc1bfe906749,1,109,1,1.28342,1709578524,Regular,0000000000000000000000000000000000000000000000000000000000000000
268a5ed2b7d689e886790d3d84a9854482501b61f7285cc81505d84e920a7427,1,109,1,1.28342,1706979474,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,200,1,1.28342,1706845717,Regular,1d41b0245b523d1ebbb6f44c6912fd075a92b56b4a9bccd6f6050b5083b39ac5
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,331,1,1.28342,1706845688,Regular,1ef4fd1ec3b1cb0cac40a76ca1be766746af4b834f80a04ec7ef1ff869042b39
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,285,1,1.28342,1706845688,Regular,b3d4d2ea3a5a1c778088a0eaa6a4908eb486cdedb875c4d26449f0b10586be33
1ef4fd1ec3b1cb0cac40a76ca1be766746af4b834f80a04ec7ef1ff869042b39,1,109,1,1.28342,1704386875,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
1d41b0245b523d1ebbb6f44c6912fd075a92b56b4a9bccd6f6050b5083b39ac5,1,109,1,1.28342,1701794793,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b3d4d2ea3a5a1c778088a0eaa6a4908eb486cdedb875c4d26449f0b10586be33,1,109,1,1.28342,1699187374,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,418,1,1.28342,1697798423,Regular,8e452c098c9803242c685c37e9b263b927a25a8ca3017780113df8bc93a356af
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,145,1,1.28342,1697798423,Regular,124d9aaf82e4c26cbbc030d8844c21b6d6c8e5c4bd3cf44f2cf75103613c0a83
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,83,1,1.28342,1697798423,Regular,3331468200d668514f14826129805343ab4f6d4c71006c6efd09574926d27cb6
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,401,1,1.28342,1697798423,Regular,8f4766c768426c2fd76bd25b1ccafb263dbfc1cf270ef649d160ed2f5f51b36e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,88,1,1.28342,1697798423,Regular,b42134e8850ad7401f747fa664c3a01844c94247e69349b41aa91090bf965e51
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,239,1,1.28342,1697798192,Regular,0805823b9ff5ef50e15a5573af66db0a720b9e9d85b3147e2d5ff87590cd5423
8e452c098c9803242c685c37e9b263b927a25a8ca3017780113df8bc93a356af,1,109,1,1.28342,1696590416,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
124d9aaf82e4c26cbbc030d8844c21b6d6c8e5c4bd3cf44f2cf75103613c0a83,1,109,1,1.28342,1694054072,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
8f4766c768426c2fd76bd25b1ccafb263dbfc1cf270ef649d160ed2f5f51b36e,1,109,1,1.28342,1691352901,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3331468200d668514f14826129805343ab4f6d4c71006c6efd09574926d27cb6,1,109,1,1.28342,1688748475,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
0805823b9ff5ef50e15a5573af66db0a720b9e9d85b3147e2d5ff87590cd5423,1,109,1,1.28342,1686089333,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b42134e8850ad7401f747fa664c3a01844c94247e69349b41aa91090bf965e51,1,109,1,1.28342,1683447932,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,395,1,1.28342,1683353601,Regular,b374e44825d176cd828c870c5693868bf43da9008ec3c6aba065dfc9b6c3f99b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,251,1,1.28342,1683353601,Regular,d5b812a9b70fefe13ad8ee9f1a81b50a1a2c5223f9cee73639e722ca06ec3c8f
