tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40590863542165187c6994fe7fd54f7d877b8b68538068154b341d4b70c2b070,1,116,1,1.33099,1714713448,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b3466741655f04bed6d8dac729e98d45d8a34ad9fe1ab4f8cf71a15b92ee656,1,116,1,1.33099,1712097477,Regular,0000000000000000000000000000000000000000000000000000000000000000
8eac65c84fbabb82cb46fea6a57cea224b9a96502cb100b310acfcb17b54f59a,1,116,1,1.33099,1709508899,Regular,0000000000000000000000000000000000000000000000000000000000000000
e51c61666b83b7d5e432e72da2cb219914a84b410bd07a7b5f6e9c56a0d3871b,1,116,1,1.33099,1706915466,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,201,1,1.33099,1706845717,Regular,986ccabc3ba0aace15153d0be1a206eb3f714a158f3a7d10417aa8a3ee5f4076
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,110,1,1.33099,1706845717,Regular,480d26289444f7251d37ca549b1a01b765bf683412a789bda5937b04765081ba
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,341,1,1.33099,1706845688,Regular,0b18a5a81910c454afad8cc96555d4cabdf32d0a82939d48a36e6e83cb2e1d3a
0b18a5a81910c454afad8cc96555d4cabdf32d0a82939d48a36e6e83cb2e1d3a,1,116,1,1.33099,1704312956,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
480d26289444f7251d37ca549b1a01b765bf683412a789bda5937b04765081ba,1,116,1,1.33099,1701713576,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
986ccabc3ba0aace15153d0be1a206eb3f714a158f3a7d10417aa8a3ee5f4076,1,116,1,1.33099,1699112447,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,527,1,1.33099,1697799586,Regular,7a85bbca6088b7a81b0d555bcb8090e3d3eb373d9205d209c154a3cd591a3fed
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,420,1,1.33099,1697799586,Regular,10d83a9592e853c249afae5a653e5dea4e36daf935d088b9150a38a0fe0f9ae4
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,104,1,1.33099,1697799586,Regular,478c9177c451ff599a63218f77fe45dd10cd13bb24756e66287b5412cb1287cc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,168,1,1.33099,1697798423,Regular,b87f7b6ad62d0590a02bdfb5efedcae5fc85ba3aa2551d068309473a29460df9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,398,1,1.33099,1697798423,Regular,9e0eceab9c7541e3f089b64974edc2092ccc22296d2c84db57cf85f33f040bae
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,85,1,1.33099,1697798192,Regular,b656499ea1164b467662301e322277ebd6b42324b8f221a43d31db0867c55216
7a85bbca6088b7a81b0d555bcb8090e3d3eb373d9205d209c154a3cd591a3fed,1,116,1,1.33099,1696513150,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
