tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b22314e1fedfee48781ad95ffc050fd0cef54f5edac57780749ce37a19be84,1,36,1,4.69499,1714780096,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5d5031d17ea04ff310a4d6d3527e8ac099cc221b0b49c6fef48452d15f1fb7d,1,36,1,4.69499,1712199574,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fca00ba433dad3b4a6f115c5f40577d60262c696050a612ebd0a7ac74b046ee,1,36,1,4.69499,1709582337,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7c8febd15e2d4cde399e877d865b7ce32fb4684e1a1250bf7e1562ffd9504dc,1,36,1,4.69499,1706981359,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,77,1,4.69499,1706845717,Regular,0bdee4d00759b686ed3cb91e4b25bc326cd9f62d0603eb3961aa4e752e8c1268
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,317,1,4.69499,1706845717,Regular,aeab84037a0c93902de14bf54c2f63921aa0a201bcac14622cca9f88dd57c589
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,362,1,4.69499,1706845717,Regular,6f1d34b8197c150d76a96f65255644f195e6b7829d6fb0dc6979b982f6b2dae1
0bdee4d00759b686ed3cb91e4b25bc326cd9f62d0603eb3961aa4e752e8c1268,1,36,1,4.69499,1704388749,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6f1d34b8197c150d76a96f65255644f195e6b7829d6fb0dc6979b982f6b2dae1,1,36,1,4.69499,1701797395,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
aeab84037a0c93902de14bf54c2f63921aa0a201bcac14622cca9f88dd57c589,1,36,1,4.69499,1699188775,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
