tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cccc979ad5727aa42d9e84f4e2078c76ebf26a5219500b56ecc5d2d1f479e1e,-1,0,1,2.0000298,1663356654,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
374b689ea0aa3efc951a59e643f2f5a49bc1160c46867ab39bfede1e9e739199,-1,0,1,2.0000298,1663356654,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
8afd8e20f040e1451ff9b948d4fb94ecc65027fc7d454c08a0ea719d1c8b879d,-1,0,1,2.0000298,1663356654,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
098d81fded13a40c999f5ec4b2b1ece540a86f665c6b7498741d9667f4bb5dc7,-1,0,1,2.0000298,1663356057,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
ef3435e9199ab85bcdea85fd488d2b7a6b14340b3bfa94671bd8daa7fda927e8,-1,0,1,2.0000298,1663356057,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
6c0cd96ff90663fa427e586d826530758ba439e303bec727d99621551e11adaa,-1,0,1,2.0000298,1663355296,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
86811de2b879287567ba43a730a28045f124df6c49b6cc3cc01d62669b4c6128,-1,0,1,2.0000298,1663355296,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
8daf4ffe5ab4e1456b179fbbd3720f0cad202962e6a4af680630f87ca9b2c4cc,-1,0,1,2.0000298,1663355296,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
d751bf93d4abe7ff4dd145a75b05cb358f5cd46be30ca0bf20e6875023f987b3,-1,0,1,2.0000298,1663355296,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
da7d9727a4f131630e9578c7d1451868ec57d12a4046089ce5358585492276fa,-1,0,1,2.0000298,1663355296,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
9c34dc94b7de1e258610a07c0d769fdf8c4afba1a22d9a36ab78c289d9c64997,-1,0,1,2.0000298,1663355156,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
77071a5d0a384b44330956bae523597e04489d179b0700e9da49031d55bc7c10,-1,0,1,2.0000298,1663355030,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
54cff45bddbee41c287e751ae5e550f664b3e9dea4bb723d2b7539fe94579bb6,-1,0,1,2.0000298,1663354820,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
a873439a78e47248541674d2a421f2740a509471bbc96db88e8bb5a94dd98427,-1,0,1,2.0000298,1663353493,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
838801789d6b52557ae372b271d816988a69fb4e6491faec8d0ef559ccc0dab2,-1,0,1,2.0000298,1663353180,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
566b317717da72550ee92051a2c5a29289890ec9a6ccd76b0a0efd07e71e620e,-1,0,1,2.0000298,1663353057,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
e59d2fcd91ff511222c0d2304beac39963c7c648fe3399cd4a2d58b8c1fb886d,-1,0,1,2.0000298,1663351274,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
1cdbd8caf1056e0e77a79ec80a36dfa2be7020d8e726adb2e6b549bc41261f75,-1,0,1,2.0000298,1663349791,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
1d0bec2b864e6f3fdddbb39abf0c0ba226ba7c0c7c74da8655c8cec893af865e,-1,0,1,2.0000298,1663349791,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
0d90b3dd87ef6f3d519f10ebd21d911b4b32a194b4e980bfd19bc3818e35b6c8,-1,0,1,2.0000298,1663347950,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
54e3639c503e0e5eabcb0748d0a574e3a8fb4444ade591a039e709fce9f749ea,-1,0,1,2.0000298,1663345939,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
70e7d8bc5a61e220320e9a1220e8c69c3aed5c21d4b8f4e4e99a6370c743906c,-1,0,1,2.0000298,1663344795,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
f14532883da5d96439def6e182a2698c8af8c4d11039310dd9a44d586c92c189,-1,0,1,2.0000298,1663343174,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
6a210c17a287f562670ab9d0f25b6ebec8d3b31c7747c343f0927e35cc05469b,-1,0,1,2.0000298,1663341854,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
2b7f0f7a46aceecdb0828e2f3cd80a0558ec5f0039313f3baf04356b4ddfd47e,-1,0,1,2.0000298,1663329561,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
36353ff0531537317eed039bacc3d0c88401fd60367ec67a54f4102948fe8046,-1,0,1,2.0000298,1663329561,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
5c6e738214ca8a1eb801dfa3c55872f2b0dd5b295bf545286c07a85501b1734a,-1,0,1,2.0000298,1663329561,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
92b7690ff2da6b38ae6e305a7260a613e50fff7d4519e220cf845870160f4284,-1,0,1,2.0000298,1663329561,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
ad316c50211393f07e7665fc9bc9cc9045950bc7e2acc977f62b22f62017ee65,-1,0,1,2.0000298,1663329561,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
feed1706fe56d05a94952d7e5785152d114c0bb9900f49de09e2bf863a7e4b8b,-1,0,1,2.0000298,1663329561,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
1add1143b7a8d9968b2314b91a86f77364d527167b1e8440d94781597ac6f52e,-1,0,1,2.0000298,1663329557,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
33b65a72a107b82a925a0fc85316110c61500ae5ede8c4d532b357a20395ba90,-1,0,1,2.0000298,1663329557,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
103fab759e1a81577a690e6332cc6371cb46fde9e333f9d4c77b9556c4088816,-1,0,1,2.0000298,1663329472,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
3b132c6d061158dce4d1eb562ac0ac6d7ce058676981bc33000f2075b2080cd0,-1,0,1,2.0000298,1663329472,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
841ec970cf55c01191401957400c2990e7009f67557b353656b2c29a282cd361,-1,0,1,2.0000298,1663329472,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
1750f041d5f010ae69527551e708c256134ef25f6eb2e67b65ce2c2786ab3c0e,-1,0,1,2.0000298,1663329019,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
5ac1867ac2472bf18f5595af0b3bc7ae8e1ed93e6d437307cb337b22aee425b0,-1,0,1,2.0000298,1663329019,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
cc080fddf8406b9c72838e4c4cbe7c48214dca1eac21fa46366484236d52d7b9,-1,0,1,2.0000298,1663329019,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
de07460e4a3ee30a89238b39718ec6f77297267422b06195bbffe465af2b722f,-1,0,1,2.0000298,1663329019,Ticket,4a2de4a0e6f99a311246dae49509c9293a7ab9464b6a959464b869c4242d9eed
