tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9b6f2aa34b6123c9d17bd53dcb0b87720968a5098aad9988e284f3aa4ba185,-1,0,1,2.0000298,1654714133,Ticket,c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf
545872cf0019051ff24deba7244a0e96ee35ca8218c903ee3fec0d39f6388410,-1,0,1,2.0000298,1654714133,Ticket,c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf
66238247e32a94a587c4a4bb93588e80c147e520ca2ebb28e4c02600e064138f,-1,0,1,2.0000298,1654714133,Ticket,c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf
c95fd87033d66c0e53589da2fa236a7c08ebcc9feb1b20d712ed0aaa9d0e6190,-1,0,1,2.0000298,1654714133,Ticket,c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf
d9e6cd373a6308ff6c84444666ae6fb1d86806efeb8cede6af7d1c196a702d65,-1,0,1,2.0000298,1654714133,Ticket,c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf
c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf,1,1,1,2.0000298,1654714094,Regular,66238247e32a94a587c4a4bb93588e80c147e520ca2ebb28e4c02600e064138f
c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf,1,2,1,2.0000298,1654714094,Regular,1b9b6f2aa34b6123c9d17bd53dcb0b87720968a5098aad9988e284f3aa4ba185
c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf,1,4,1,2.0000298,1654714094,Regular,d9e6cd373a6308ff6c84444666ae6fb1d86806efeb8cede6af7d1c196a702d65
c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf,1,0,1,2.0000298,1654714094,Regular,545872cf0019051ff24deba7244a0e96ee35ca8218c903ee3fec0d39f6388410
c1428e986ed85a8e2f5d8926f83bb9d937630f12e0654592493f55c58e538abf,1,3,1,2.0000298,1654714094,Regular,c95fd87033d66c0e53589da2fa236a7c08ebcc9feb1b20d712ed0aaa9d0e6190
