tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ed85926797738a3814426d44aa6b0f261abd13ff77c29f649b9612f929d13b,-1,1,1,3.85835003,1689106780,Ticket,e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf
10ed85926797738a3814426d44aa6b0f261abd13ff77c29f649b9612f929d13b,-1,0,1,0.03245384,1689106780,Ticket,e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf
9786b2fe0c9930cd56bcee064e17e6711c4200c2dd6fec2f12fa790de0e8688f,-1,0,1,0.03245384,1689106780,Ticket,e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf
9786b2fe0c9930cd56bcee064e17e6711c4200c2dd6fec2f12fa790de0e8688f,-1,1,1,3.85835003,1689106780,Ticket,e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf
db88c4c143c210f2c60d27f583fd60275fbc3f99c729b024de40fbc5e4d57418,-1,1,1,3.85835003,1689106780,Ticket,e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf
db88c4c143c210f2c60d27f583fd60275fbc3f99c729b024de40fbc5e4d57418,-1,0,1,0.03245384,1689106780,Ticket,e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf
e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf,1,4,1,0.03245384,1689106689,Regular,db88c4c143c210f2c60d27f583fd60275fbc3f99c729b024de40fbc5e4d57418
e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf,1,5,1,3.85835003,1689106689,Regular,db88c4c143c210f2c60d27f583fd60275fbc3f99c729b024de40fbc5e4d57418
e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf,1,3,1,3.85835003,1689106689,Regular,9786b2fe0c9930cd56bcee064e17e6711c4200c2dd6fec2f12fa790de0e8688f
e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf,1,0,1,0.03245384,1689106689,Regular,10ed85926797738a3814426d44aa6b0f261abd13ff77c29f649b9612f929d13b
e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf,1,2,1,0.03245384,1689106689,Regular,9786b2fe0c9930cd56bcee064e17e6711c4200c2dd6fec2f12fa790de0e8688f
e1eea24c446cf269020b96c8a83a8dadee81cab0972b5dd28b38a97c07d403cf,1,1,1,3.85835003,1689106689,Regular,10ed85926797738a3814426d44aa6b0f261abd13ff77c29f649b9612f929d13b
