tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59d90c7e36ac94844111014a2acfb2e0d37451ed014d168a9292bcda935a4981,-1,0,1,0.03303313,1701294612,Ticket,091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68
59d90c7e36ac94844111014a2acfb2e0d37451ed014d168a9292bcda935a4981,-1,1,1,11.06451802,1701294612,Ticket,091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68
c553b53c042001f208c47baef1b70dc58e319b22de26d7a93a0a26c40a526351,-1,1,1,11.06451802,1701294612,Ticket,091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68
c553b53c042001f208c47baef1b70dc58e319b22de26d7a93a0a26c40a526351,-1,0,1,0.03303313,1701294612,Ticket,091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68
d40c90c75e541c1d3c45e0267d9d0e7ddcba6123c7b2275860041e3a42a57d43,-1,1,1,11.06451802,1701294612,Ticket,091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68
d40c90c75e541c1d3c45e0267d9d0e7ddcba6123c7b2275860041e3a42a57d43,-1,0,1,0.03303313,1701294612,Ticket,091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68
091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68,1,0,1,0.03303313,1701294304,Regular,d40c90c75e541c1d3c45e0267d9d0e7ddcba6123c7b2275860041e3a42a57d43
091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68,1,1,1,11.06451802,1701294304,Regular,d40c90c75e541c1d3c45e0267d9d0e7ddcba6123c7b2275860041e3a42a57d43
091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68,1,3,1,11.06451802,1701294304,Regular,59d90c7e36ac94844111014a2acfb2e0d37451ed014d168a9292bcda935a4981
091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68,1,4,1,0.03303313,1701294304,Regular,c553b53c042001f208c47baef1b70dc58e319b22de26d7a93a0a26c40a526351
091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68,1,2,1,0.03303313,1701294304,Regular,59d90c7e36ac94844111014a2acfb2e0d37451ed014d168a9292bcda935a4981
091eb077bf63cdb89b2f95d0721ea286c3da68ec2928d58e14e264b0687d9e68,1,5,1,11.06451802,1701294304,Regular,c553b53c042001f208c47baef1b70dc58e319b22de26d7a93a0a26c40a526351
