tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21eea12132e1cbb921978cf81c9b9338e940f294b976fa394bfa820dc75d639b,-1,1,1,7.42836422,1700139218,Ticket,363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7
21eea12132e1cbb921978cf81c9b9338e940f294b976fa394bfa820dc75d639b,-1,0,1,0.03240627,1700139218,Ticket,363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7
bec08d1d991edbc0cb4624be9d0d6dc8e7a8ddc74459e3a0b38c33c48f6d702c,-1,0,1,0.03240627,1700139218,Ticket,363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7
bec08d1d991edbc0cb4624be9d0d6dc8e7a8ddc74459e3a0b38c33c48f6d702c,-1,1,1,7.42836422,1700139218,Ticket,363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7
c56fcc17a6b2fe4e277e82f0722cbf940a22671907cdf8b09bde294264cb33a0,-1,1,1,7.42836422,1700139218,Ticket,363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7
c56fcc17a6b2fe4e277e82f0722cbf940a22671907cdf8b09bde294264cb33a0,-1,0,1,0.03240627,1700139218,Ticket,363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7
363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7,1,4,1,0.03240627,1700139091,Regular,c56fcc17a6b2fe4e277e82f0722cbf940a22671907cdf8b09bde294264cb33a0
363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7,1,5,1,7.42836422,1700139091,Regular,c56fcc17a6b2fe4e277e82f0722cbf940a22671907cdf8b09bde294264cb33a0
363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7,1,1,1,7.42836422,1700139091,Regular,bec08d1d991edbc0cb4624be9d0d6dc8e7a8ddc74459e3a0b38c33c48f6d702c
363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7,1,2,1,0.03240627,1700139091,Regular,21eea12132e1cbb921978cf81c9b9338e940f294b976fa394bfa820dc75d639b
363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7,1,0,1,0.03240627,1700139091,Regular,bec08d1d991edbc0cb4624be9d0d6dc8e7a8ddc74459e3a0b38c33c48f6d702c
363cafd7436c269f60c6f174708a18c3901a63527324e00af304cc6c31c086c7,1,3,1,7.42836422,1700139091,Regular,21eea12132e1cbb921978cf81c9b9338e940f294b976fa394bfa820dc75d639b
