tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,144,1,0.02631233,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,159,1,2.12044185,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,158,1,0.02631233,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,157,1,2.12044185,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,156,1,0.02631233,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,155,1,2.12044185,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,154,1,0.02631233,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,153,1,2.12044185,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,152,1,0.02631233,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,151,1,2.12044185,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,150,1,0.02631233,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,149,1,2.12044185,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,148,1,0.02631233,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,147,1,2.12044185,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,146,1,0.02631233,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
2a1e8846c1465d45632a2536404fd20b6ea2415c4ce4445a7006e8f52457005c,-1,145,1,2.12044185,1718104153,Regular,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
983e36b04afe9e57424aec1a2c46cab12e110c78bbaa96d86a84455c272af32a,-1,1,1,2.12044185,1717809434,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
983e36b04afe9e57424aec1a2c46cab12e110c78bbaa96d86a84455c272af32a,-1,0,1,0.02631233,1717809434,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
414425c6f39aaf41b108beb335220fde8abb2e73e9b57b2708ab3e2abe46d6f6,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
414425c6f39aaf41b108beb335220fde8abb2e73e9b57b2708ab3e2abe46d6f6,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
46039a9652678aa497f22ce44f3396d33dd16a1465ea96afa968c106ba033885,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
46039a9652678aa497f22ce44f3396d33dd16a1465ea96afa968c106ba033885,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
6178123e4884e99d216966735ec7305bfe4a7b8956c404ee50a921d771f6ad38,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
6178123e4884e99d216966735ec7305bfe4a7b8956c404ee50a921d771f6ad38,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
6a07836c2da5b9f4916fac58d4d31bdd7b568ca29d14d1f4f8eb6b58ec70a62e,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
6a07836c2da5b9f4916fac58d4d31bdd7b568ca29d14d1f4f8eb6b58ec70a62e,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
7b8478aaa9be4a21ef937db418564afc29a8632b3f6d5c206460573312b623a4,-1,0,1,0.02631233,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
7b8478aaa9be4a21ef937db418564afc29a8632b3f6d5c206460573312b623a4,-1,1,1,2.12044185,1717808670,Ticket,a27a55572e3dbfc49e33524abd4b90afc6c1f3567ed78641ec3a5ac8f9adf6a0
