tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,1,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,32,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,31,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,30,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,29,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,28,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,27,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,26,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,25,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,24,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,23,1,0.03278107,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
b58c529770dca8e1a7a784d245db5d735d74b3aadb7636fd260674611e9cf304,-1,22,1,3.61126545,1685275647,Regular,5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9
