tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ba644d6f9a50a6cff486e45f96148cee553be4ec4da721bb453788a782ce2b,-1,1,1,4.52231948,1702453027,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
55ba644d6f9a50a6cff486e45f96148cee553be4ec4da721bb453788a782ce2b,-1,0,1,0.03096937,1702453027,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
660290c7bfb918c6bc494366ab5166653a857d011cba830df59b1d4c2cc0322d,-1,1,1,4.52231948,1702453027,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
660290c7bfb918c6bc494366ab5166653a857d011cba830df59b1d4c2cc0322d,-1,0,1,0.03096937,1702453027,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
8a53a124e4b4bd3be4f2cb03b16318286b49bb73117622a2cc0f8d927d533971,-1,1,1,4.52231948,1702447061,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
8a53a124e4b4bd3be4f2cb03b16318286b49bb73117622a2cc0f8d927d533971,-1,0,1,0.03096937,1702447061,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
e9b9721a6cee65affcc0a2125c275b1ddbb1a18d7dcce81922fa60c1b247ebeb,-1,0,1,0.03096937,1702447061,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
e9b9721a6cee65affcc0a2125c275b1ddbb1a18d7dcce81922fa60c1b247ebeb,-1,1,1,4.52231948,1702447061,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
15d92f4f85852d206cbafb4bdf859bb4d6c2bc4177ac96848f7dcf7edd8bf8e9,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
15d92f4f85852d206cbafb4bdf859bb4d6c2bc4177ac96848f7dcf7edd8bf8e9,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
24f3058f274fc197e0b25a9ff7b7e9df0965c7da97873145d0b3153961542e15,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
24f3058f274fc197e0b25a9ff7b7e9df0965c7da97873145d0b3153961542e15,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
31b77c54024bc9a2b4b136830028302fb42fe466dbdb2f0cb652c176bf8187c3,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
31b77c54024bc9a2b4b136830028302fb42fe466dbdb2f0cb652c176bf8187c3,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
3d5ff3b3f844e244f8f1078179afc9c6861900b66f30185cdde2190ab98f9e3f,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
3d5ff3b3f844e244f8f1078179afc9c6861900b66f30185cdde2190ab98f9e3f,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
6e44b8fd5b5ae926de0197b6f95db7da97df398c0397785233a83b184aac5914,-1,1,1,4.52231948,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
6e44b8fd5b5ae926de0197b6f95db7da97df398c0397785233a83b184aac5914,-1,0,1,0.03096937,1702446916,Ticket,a78901b90453a100e3876f701f1219e4fc989b07e873a30e6f7b5eb23b5bf1ad
