tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0450f78955111e4b0c0bc7eb13906ed1e993eabbad55a0a268a0c15e78464aa9,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
0cb70eef6d35581755d5679f7f50caa84ffa2501a711fa40512fb4f9bc8405b2,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
10dfea81d37b9f3d6be956ee7639dc13b146e2cc9dc42a0262073e7970455814,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
63dcccd7f4d309bc7928b725fd8ac53ef0580aa8a2b22734db7638adc346a275,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
6c118f5fbb046529bf13d96fe99562e0c08bfc53228314bffa246d17eb3c0491,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
70e9b857b99606bea164ccf310a68a0bc72425cd913ed6e357ee7a9b0f1174e3,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
98a711729b19a3246a313a3a52b0be2bffc4a254e6438948ce50c0ede0c7ecda,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
b2ac86cdd5236a559aa13d39a1e1413bec3b266655c894504fdf649e34da47cc,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
cf25e28c857d30c8163a3120eb74feb533785baf5df312490e052f250f9a7c48,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
e0430345b38146739ef22dc52907c7e4c07b9848cd280c11baa23b33f7c2ce1e,-1,0,1,7.25988868,1679292639,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
091f9d50e4440c5d3c681d476603899969b2e47409c94c2af00a586f2f5990fc,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
09cdcc8c5e13c295f80bbf468c047dc223093629b74bcc555f091bf6f53e0874,-1,0,1,7.25988868,1679292463,Ticket,e19a9990a7a129e7ca6a43a306389b46e2e7330c4b7ef4f57890133e4255a749
