tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,29,1,0.03126343,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,42,1,11.80368405,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,41,1,0.03126343,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,40,1,11.80368405,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,39,1,0.03126343,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,38,1,11.80368405,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,37,1,0.03126343,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,36,1,11.80368405,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,35,1,0.03126343,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,34,1,11.80368405,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,33,1,0.03126343,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,32,1,11.80368405,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,31,1,0.03126343,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443,-1,30,1,11.80368405,1711960252,Regular,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
051bc57797b8460766bb8fb8bf2d4fdb114d3b28f31836b7dfa1f59d3fb0a1c6,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
051bc57797b8460766bb8fb8bf2d4fdb114d3b28f31836b7dfa1f59d3fb0a1c6,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4b7378e68a06c337e011c75cdbe688f01514134a1038a640f8c0848fb6bae580,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4b7378e68a06c337e011c75cdbe688f01514134a1038a640f8c0848fb6bae580,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4ea9e6913a31256b39be3dc531086cc43626bde18dfd273382fa5f8ab0d38285,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4ea9e6913a31256b39be3dc531086cc43626bde18dfd273382fa5f8ab0d38285,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4feb8ce06e9af16e0f22a6da10e0673687e876d286e5b80dd6035f7146e04adb,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
4feb8ce06e9af16e0f22a6da10e0673687e876d286e5b80dd6035f7146e04adb,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
8d17506d17a2c339f02043f4bd72c5873496fe0b66fcfd3b09cce0bad2e18160,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
8d17506d17a2c339f02043f4bd72c5873496fe0b66fcfd3b09cce0bad2e18160,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
95ef6b2f92372b2cda02b8b7f3a4fb3e4f042bcfc51e164dd605e59938a2589c,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
95ef6b2f92372b2cda02b8b7f3a4fb3e4f042bcfc51e164dd605e59938a2589c,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9e56b9ca38e8504bfc4e118266a6166f4714b9a039959505d7d14b3b62bbb767,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9e56b9ca38e8504bfc4e118266a6166f4714b9a039959505d7d14b3b62bbb767,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9fc11c829d66c258b965dca3158f95e8be3c3b826c26900c9c815c2653761757,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9fc11c829d66c258b965dca3158f95e8be3c3b826c26900c9c815c2653761757,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c49545dbe7cc773e2edcb7c21869ae99f13b8a5be096ca5d3bf9a188dc8e2abc,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c49545dbe7cc773e2edcb7c21869ae99f13b8a5be096ca5d3bf9a188dc8e2abc,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
cab1da5e907f5cf3ab8d653ff7fc5b230fae9a3b39cae80b07757c7ff3ad0f73,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
cab1da5e907f5cf3ab8d653ff7fc5b230fae9a3b39cae80b07757c7ff3ad0f73,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
dd57145f6e7f0efdf079ad0fbd3b0955f52f6ec5478b3ec0d162d8f6a55c6f33,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
dd57145f6e7f0efdf079ad0fbd3b0955f52f6ec5478b3ec0d162d8f6a55c6f33,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f15ac1c4684b766787de2a998607698eb33f008717ebfc54707649ff6882e958,-1,1,1,11.80368405,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f15ac1c4684b766787de2a998607698eb33f008717ebfc54707649ff6882e958,-1,0,1,0.03126343,1711944491,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
061a122ba4d131419934bf5a53cf3f2294ae214494ad38e2ff3c9faef92634a8,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
061a122ba4d131419934bf5a53cf3f2294ae214494ad38e2ff3c9faef92634a8,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
10d3153b3553057b2cf2b85881c43394e8f0549f08f1d49898eb61b34503c6e9,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
10d3153b3553057b2cf2b85881c43394e8f0549f08f1d49898eb61b34503c6e9,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
694cf62e10e0e39a1a38cee0f6667960ff74d359d5c0730bfd9f4a2edcc4fd6a,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
694cf62e10e0e39a1a38cee0f6667960ff74d359d5c0730bfd9f4a2edcc4fd6a,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
6c04d55ab8bc7e952dcc7f2837455fef14a6cb755c090ace059b85a9a9d094e3,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
6c04d55ab8bc7e952dcc7f2837455fef14a6cb755c090ace059b85a9a9d094e3,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
915f2a54725537d94b1017d068e03cae73517b021c316116524664ab30ad5e6f,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
915f2a54725537d94b1017d068e03cae73517b021c316116524664ab30ad5e6f,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9233829ae3c73d3ffc9c5494c669e438940f39094e94144b4c6ce32be5e865f9,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9233829ae3c73d3ffc9c5494c669e438940f39094e94144b4c6ce32be5e865f9,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
98d495304603d58d98c17a3c9ba2beb4b1522cb0dc433ab7703fe9764c4dea3a,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
98d495304603d58d98c17a3c9ba2beb4b1522cb0dc433ab7703fe9764c4dea3a,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9e0bbb67caf22e17f10c3f80ed680cea097d94ef90bc5995683ba0bb9878656c,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
9e0bbb67caf22e17f10c3f80ed680cea097d94ef90bc5995683ba0bb9878656c,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f8476747114fcc2956156d01c61c4470c67dc5d58feb9e2dfe29df67ec66d840,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f8476747114fcc2956156d01c61c4470c67dc5d58feb9e2dfe29df67ec66d840,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
ff8511871e3abc092cd8d13b6be5c4f271da527bed91e113a522e0006fb5dee4,-1,1,1,11.80368405,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
ff8511871e3abc092cd8d13b6be5c4f271da527bed91e113a522e0006fb5dee4,-1,0,1,0.03126343,1711944333,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
862622b38f4b9bada6ddab1820e862022ce60a95061d4c9d3a4f747a22463628,-1,0,1,0.03126343,1711944263,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
862622b38f4b9bada6ddab1820e862022ce60a95061d4c9d3a4f747a22463628,-1,1,1,11.80368405,1711944263,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c75f2b27906f1064daa56b1844e357a0d254a7a91688f264d58864de59e24348,-1,1,1,11.80368405,1711944263,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c75f2b27906f1064daa56b1844e357a0d254a7a91688f264d58864de59e24348,-1,0,1,0.03126343,1711944263,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d11128edd07598491be42f8e5a7ad869759e01588ed157af4ed52ae2f2446cba,-1,1,1,11.80368405,1711944263,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
d11128edd07598491be42f8e5a7ad869759e01588ed157af4ed52ae2f2446cba,-1,0,1,0.03126343,1711944263,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f7a14a02d073e28ca3d42f4f9a39cd17477fed724d87380f98d91faf8131d36e,-1,1,1,11.80368405,1711944263,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f7a14a02d073e28ca3d42f4f9a39cd17477fed724d87380f98d91faf8131d36e,-1,0,1,0.03126343,1711944263,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f1c0618a3e49d07552c63b90f4b18e854d119092850c7c0752eaf60e39a16a7c,-1,0,1,0.03126343,1711944244,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
f1c0618a3e49d07552c63b90f4b18e854d119092850c7c0752eaf60e39a16a7c,-1,1,1,11.80368405,1711944244,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
53a19331eff1f636a74a22545097a38875ab92ee8c484e533896ceea603a2302,-1,1,1,11.80368405,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
53a19331eff1f636a74a22545097a38875ab92ee8c484e533896ceea603a2302,-1,0,1,0.03126343,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
713f544f6cff52203fcfabd6f1ee4c99164d5523fcf906e73063e620f25a11d4,-1,0,1,0.03126343,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
713f544f6cff52203fcfabd6f1ee4c99164d5523fcf906e73063e620f25a11d4,-1,1,1,11.80368405,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
a589cff05add7b8ad7f42495893b9ede9205b202b30b070da6a0d152901ecc84,-1,0,1,0.03126343,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
a589cff05add7b8ad7f42495893b9ede9205b202b30b070da6a0d152901ecc84,-1,1,1,11.80368405,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b8b05518043957d691e6e4d16624a6b2f9fca95c0e90c8aea1406e19d2b8130c,-1,1,1,11.80368405,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
b8b05518043957d691e6e4d16624a6b2f9fca95c0e90c8aea1406e19d2b8130c,-1,0,1,0.03126343,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c1687c7cfe393528252859b2fdc0a3e16e78eb7a54d0d748ba14789c20414281,-1,0,1,0.03126343,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
c1687c7cfe393528252859b2fdc0a3e16e78eb7a54d0d748ba14789c20414281,-1,1,1,11.80368405,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
dad160dba3663f17edc726e7603f9295af236cf3932684a46282566777e036bc,-1,1,1,11.80368405,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
dad160dba3663f17edc726e7603f9295af236cf3932684a46282566777e036bc,-1,0,1,0.03126343,1711943965,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
0d0af8e2bc888f04f980ffd772a44230f6a99af75bd43737af62d4015e3192d2,-1,1,1,11.80368405,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
0d0af8e2bc888f04f980ffd772a44230f6a99af75bd43737af62d4015e3192d2,-1,0,1,0.03126343,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
1864859f904f6ceb47d283b53e6cec8ff141d8f4e7c58b792469e4d3a94d2076,-1,1,1,11.80368405,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
1864859f904f6ceb47d283b53e6cec8ff141d8f4e7c58b792469e4d3a94d2076,-1,0,1,0.03126343,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
393734c41bc6aa84e04713626d8d62dbc5c1069fb7593ff5fd69a4ef52ce6fe6,-1,1,1,11.80368405,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
393734c41bc6aa84e04713626d8d62dbc5c1069fb7593ff5fd69a4ef52ce6fe6,-1,0,1,0.03126343,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
39f168a451eb9b4280de523b32b9d2c32b16727825a9c6029928f194da1c6786,-1,0,1,0.03126343,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
39f168a451eb9b4280de523b32b9d2c32b16727825a9c6029928f194da1c6786,-1,1,1,11.80368405,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
3b5d49c9a0970f6d8f67b22b4ef1cde1748acf9606bac0c267b16cbe14f4d5bc,-1,0,1,0.03126343,1711943731,Ticket,75a234343bf208275c0f68ea217b932c351883a4a0a156fd71ff5463c7608d6b
