tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1398815ee9462fdeb48467becdbc59a5701b20195f71f417dba000b89446c48c,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
1398815ee9462fdeb48467becdbc59a5701b20195f71f417dba000b89446c48c,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
13e2e42a3e94e470b70e2b9e62c60cf16af856fbd4cec843d5b88c2cefe19735,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
13e2e42a3e94e470b70e2b9e62c60cf16af856fbd4cec843d5b88c2cefe19735,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
279ae97a0a3f29c7ec165aec67647f9607a2b52aec7dcbe7aa776a6399d05791,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
279ae97a0a3f29c7ec165aec67647f9607a2b52aec7dcbe7aa776a6399d05791,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
38c972849cf5f09f14cdc8ec8da9d5e55b0daf10ce26e7a27b75e14372a29368,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
38c972849cf5f09f14cdc8ec8da9d5e55b0daf10ce26e7a27b75e14372a29368,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
437fa0220a402ec679f8621ea53e9a0e06928f5072d8b3d48cced432d679a9b1,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
437fa0220a402ec679f8621ea53e9a0e06928f5072d8b3d48cced432d679a9b1,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
55297c5cb3d14e239066ebdb801e279c195bffb8e2c68715bc2234e1d9f89353,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
55297c5cb3d14e239066ebdb801e279c195bffb8e2c68715bc2234e1d9f89353,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
6309c04b5a497808e1cb90a8eda6ba2dde350bc573c53284d6e6d4b4f57bda09,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
6309c04b5a497808e1cb90a8eda6ba2dde350bc573c53284d6e6d4b4f57bda09,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
638dd1bb324169d38f0aa301d7af992340a585b7179ec482c87124c6c3454043,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
638dd1bb324169d38f0aa301d7af992340a585b7179ec482c87124c6c3454043,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
76ecf4d0ddc855435e57dcf6cb43c09c2b4af1e3c5d0e127e7f5bfddbe8ee8e4,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
76ecf4d0ddc855435e57dcf6cb43c09c2b4af1e3c5d0e127e7f5bfddbe8ee8e4,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
8e95296bea35eaad0614da072b96ed332543ef7b8ecf64ba53ba729b253f12cd,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
8e95296bea35eaad0614da072b96ed332543ef7b8ecf64ba53ba729b253f12cd,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
bea9b40575f3cd047ffa9f610c6e78829324d3a1c5eff86a0d739e5c9f16df6a,-1,1,1,6.71304445,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
bea9b40575f3cd047ffa9f610c6e78829324d3a1c5eff86a0d739e5c9f16df6a,-1,0,1,0.03312077,1695218219,Ticket,a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,15,1,6.71304445,1695217935,Regular,55297c5cb3d14e239066ebdb801e279c195bffb8e2c68715bc2234e1d9f89353
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,20,1,0.03312077,1695217935,Regular,76ecf4d0ddc855435e57dcf6cb43c09c2b4af1e3c5d0e127e7f5bfddbe8ee8e4
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,21,1,6.71304445,1695217935,Regular,76ecf4d0ddc855435e57dcf6cb43c09c2b4af1e3c5d0e127e7f5bfddbe8ee8e4
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,12,1,0.03312077,1695217935,Regular,638dd1bb324169d38f0aa301d7af992340a585b7179ec482c87124c6c3454043
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,13,1,6.71304445,1695217935,Regular,638dd1bb324169d38f0aa301d7af992340a585b7179ec482c87124c6c3454043
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,2,1,0.03312077,1695217935,Regular,1398815ee9462fdeb48467becdbc59a5701b20195f71f417dba000b89446c48c
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,3,1,6.71304445,1695217935,Regular,1398815ee9462fdeb48467becdbc59a5701b20195f71f417dba000b89446c48c
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,10,1,0.03312077,1695217935,Regular,6309c04b5a497808e1cb90a8eda6ba2dde350bc573c53284d6e6d4b4f57bda09
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,11,1,6.71304445,1695217935,Regular,6309c04b5a497808e1cb90a8eda6ba2dde350bc573c53284d6e6d4b4f57bda09
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,16,1,0.03312077,1695217935,Regular,437fa0220a402ec679f8621ea53e9a0e06928f5072d8b3d48cced432d679a9b1
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,17,1,6.71304445,1695217935,Regular,437fa0220a402ec679f8621ea53e9a0e06928f5072d8b3d48cced432d679a9b1
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,18,1,0.03312077,1695217935,Regular,279ae97a0a3f29c7ec165aec67647f9607a2b52aec7dcbe7aa776a6399d05791
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,19,1,6.71304445,1695217935,Regular,279ae97a0a3f29c7ec165aec67647f9607a2b52aec7dcbe7aa776a6399d05791
a08a0d2e67c3b76c8ebc7ea68e2be3d9ce72094c894870201f0328eb56017077,1,4,1,0.03312077,1695217935,Regular,8e95296bea35eaad0614da072b96ed332543ef7b8ecf64ba53ba729b253f12cd
