tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39b26d8e79fb905c036a2f48cbc6d45aabe22c1e9b50d88c9d216464eb214d32,1,46,1,0.20569544,1714757742,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ba3060874fa549cb86efe9dd4df799606488b68d899842938982ca8593f105c,1,46,1,0.20569544,1712168856,Regular,0000000000000000000000000000000000000000000000000000000000000000
f79ce1d8329f9b08f9b5f37f32fea3cf96bb5e7b023b499106b39a5cf96661c4,1,46,1,0.20569544,1709558942,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e1488dceb0a056d09012cf8fb33f68e2501335d404ab272d1e7c0f63056d0d1,1,46,1,0.20569544,1706957539,Regular,0000000000000000000000000000000000000000000000000000000000000000
0dc2a76f5f605a03528b01fc44b6c1d360df5548df7de2636ebcf0ee66cdd293,1,46,1,0.20569544,1704366176,Regular,0000000000000000000000000000000000000000000000000000000000000000
95d016796b9570f5040e7e5f37c6051422d7c759f32d30800533a621c7383683,1,46,1,0.20569544,1701771461,Regular,0000000000000000000000000000000000000000000000000000000000000000
26ab4bb5202cf01b7eb54052dcc52be8560c22744b5a9c15fd09b6ead81697d4,1,46,1,0.20569544,1699162790,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc2fd56377c700dd7cb6e3fcde5557ce278174122cc7cae72de265d9ebb17d42,1,46,1,0.20569544,1696564499,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a44c45521c4504a4a4040d3bf880529b1bb621b666a298ad48fa99418d2ebc4,1,46,1,0.20569544,1694029259,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a8f314e470ffc93804f79df44868e707e877eb56e7de41a9d7fdea9b56a78b2,1,46,1,0.20569544,1691339846,Regular,0000000000000000000000000000000000000000000000000000000000000000
8bd65a23cbae704c3947ce5d1247f87fd733b8926b65246f628351bec2988500,1,46,1,0.20569544,1688726084,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ef52c97d8110fa2b7b43152b9f1548db1918bc65401a3f5df2fb05db2d317cb,1,46,1,0.20569544,1686063638,Regular,0000000000000000000000000000000000000000000000000000000000000000
37c3c364e1a641080352e9f09a5fd6c4f7cdcabaa12fc0fe223e98c6e51034a8,1,46,1,0.20569544,1683420075,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3bc1d6e860af0064950f4db0a200e50359ae7c0a4d9eca1cfce51618d99c7e0,1,46,1,0.20569544,1680788541,Regular,0000000000000000000000000000000000000000000000000000000000000000
077e09839cfcda7c9c56b0a478d013b7cf43a25786f97bddad7df0ed83f520a9,1,46,1,0.20569544,1678189462,Regular,0000000000000000000000000000000000000000000000000000000000000000
11d74eafb3744082173d2d614d6e19edf88027a814e9e8916f19aa07017cb32e,1,46,1,0.20569544,1675550794,Regular,0000000000000000000000000000000000000000000000000000000000000000
e34150c7ea073eb51e155655c8cb9e5233214edd2ef117cb266226643f0910a2,1,46,1,0.20569544,1672776226,Regular,0000000000000000000000000000000000000000000000000000000000000000
121eee88fd9bfdcd69d5783333a9f830288913bf330ba173a7fec5ad0ccba14a,1,46,1,0.20569544,1670122840,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ab0f2397d37239b8eb4221f454c39833e3ed840fcfca9b56cfd17b1287be37d,1,46,1,0.20569544,1667511161,Regular,0000000000000000000000000000000000000000000000000000000000000000
8849183861af2b48e4a8d0ee4577c0e99ee781b9140c076f006acd3b6da8713c,1,46,1,0.20569544,1664896858,Regular,0000000000000000000000000000000000000000000000000000000000000000
988d00647d3dcd37205315d255c4da57b6f9174e84b6b229b2b364cf4e549b87,1,46,1,0.20569544,1662281142,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d569dd052d49a17962079bdde5a8c54b4a68a592b835e8f750ac7fd412ef95d,1,46,1,0.20569544,1659654649,Regular,0000000000000000000000000000000000000000000000000000000000000000
a76a7bc7c4c6a76f09f851b617fa568a3e83960ef46cb466b08119c9ca961bd5,1,46,1,0.20569544,1657122765,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0827d5df5da92ab5bdf27805a43f3828ee3bd1a926a81240744ef8fa58a3604,1,46,1,0.20569544,1654580204,Regular,0000000000000000000000000000000000000000000000000000000000000000
