tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,1,1,0.03330931,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,2,1,1.96674489,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,3,1,0.03330931,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,4,1,1.96674489,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,5,1,0.03330931,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,6,1,1.96674489,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,7,1,0.03330931,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,8,1,1.96674489,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,9,1,0.03330931,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00,-1,10,1,1.96674489,1660396349,Regular,999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,0,1,0.03330931,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,1,1,1.96674489,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,2,1,0.03330931,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,3,1,1.96674489,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,4,1,0.03330931,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,5,1,1.96674489,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,6,1,0.03330931,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,7,1,1.96674489,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,8,1,0.03330931,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
999871f739ae76b2a2e914b94909650c35b9db7b53fd94a5f53c2997e4e5976a,1,9,1,1.96674489,1660369303,Regular,292ef9cf1579fcf57b61d67bc1251c341cbbe33a39ee1e8bf1a22619950f1f00
