tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,148,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,139,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,138,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,184,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,137,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,136,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,135,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,183,1,3.66189235,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,134,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
63a9c262627dc0e12a29c8e64b69588495995305f196781fa08e3cc15dfcb0f8,-1,182,1,0.03283509,1685803108,Regular,c48fcfc67c0b917327e95e176251af21f844b3d5697118f97848986b95fb2d8f
