tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8adeb6af48aa1f7c9cdcc786f739696b3de4f8fc2c79e8f6c60e81dec7e7837,1,6,1,2.83932,1714745989,Regular,0000000000000000000000000000000000000000000000000000000000000000
3251a87ef9a74e67c6fb337b2d2b06413d72da533bd1e7f8eeb807718efa26c0,1,6,1,2.83932,1712148693,Regular,0000000000000000000000000000000000000000000000000000000000000000
d79f723eda5904b50c3d284c5875f989c9631eeb2ec9585eebaeb7b9669faf0b,1,6,1,2.83932,1709542319,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fe366ff44331f99b41bdba439eba00fe149253c7b1cbbffacb9ca1bc20f7ed1,1,6,1,2.83932,1706946760,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,320,1,2.83932,1706845717,Regular,d8cece91f387f1123b54d0a77f9c366b9be3ef2c04406d39c5c188240d1ee2d8
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,244,1,2.83932,1706845688,Regular,f16347927c49f33898942ae804be751976be8f23efb45cc28f481b9bc056702d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,170,1,2.83932,1706845688,Regular,57d951579fa9652433760e08cf9543e3e04ee409c01f6efba1a6a455eebc0f20
d8cece91f387f1123b54d0a77f9c366b9be3ef2c04406d39c5c188240d1ee2d8,1,6,1,2.83932,1704352760,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
57d951579fa9652433760e08cf9543e3e04ee409c01f6efba1a6a455eebc0f20,1,6,1,2.83932,1701758612,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
f16347927c49f33898942ae804be751976be8f23efb45cc28f481b9bc056702d,1,6,1,2.83932,1699149183,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,198,1,2.83932,1697798423,Regular,d5ab4a42869b2a22b4128050993d1c2035c88804175a848c21e42e97e8ad4688
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,391,1,2.83932,1697798423,Regular,07fa22a98a91c63e879498dbd71dc95d4f8b94d010141884c30d06f2cfec4b6d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,385,1,2.83932,1697798423,Regular,1811c635b53f782af10eef4440d5719d08289032faaddde0b1ce057342147f6c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,42,1,2.83932,1697798423,Regular,db6c4ad1787bec14599964f12d3b294181fe90c93f429cc20a1e70367b653e4d
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,426,1,2.83932,1697798192,Regular,e73e11c8cca2cd94ab1d0123fca9f6eded9664139d2ea11ef809c50a74f10235
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,183,1,2.83932,1697798192,Regular,9584c5abf1a7fb292271aced024cee7881baa5a11104d8bdcf6f0471922d3f1f
db6c4ad1787bec14599964f12d3b294181fe90c93f429cc20a1e70367b653e4d,1,6,1,2.83932,1696548287,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
d5ab4a42869b2a22b4128050993d1c2035c88804175a848c21e42e97e8ad4688,1,6,1,2.83932,1694004482,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
e73e11c8cca2cd94ab1d0123fca9f6eded9664139d2ea11ef809c50a74f10235,1,6,1,2.83932,1691333702,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
9584c5abf1a7fb292271aced024cee7881baa5a11104d8bdcf6f0471922d3f1f,1,6,1,2.83932,1688713104,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
