tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa96d73b373874a4b5fef82c83e1048d2dcd8d0827ac0e08bb6d9ecbe24ddbfe,1,6,1,6.86301,1714761198,Regular,0000000000000000000000000000000000000000000000000000000000000000
a48f46a2fe939259c9137a145e922f2ce3262e8cf370b3f9ceef41469bd3d6f9,1,6,1,6.86301,1712175021,Regular,0000000000000000000000000000000000000000000000000000000000000000
90584f3f531216f10f38ea3c82072703707567d7ce1aa46ef70c2b5b007a2fe0,1,6,1,6.86301,1709565889,Regular,0000000000000000000000000000000000000000000000000000000000000000
415aef25c30c24a410179e31818330bfdc500ca498eb0b09cd4ac9a723aef1b3,1,6,1,6.86301,1706962324,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,154,1,6.86301,1706845717,Regular,017743b7b65ed869cbda0010aaa6cc5aa037b35ceb73dbaed2d4a47e2a2ae970
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,160,1,6.86301,1706845717,Regular,31b169f4acd7a1308a3b844adbf7ce37d7b09499977f4a296d04f4664886b2bf
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,368,1,6.86301,1706845688,Regular,9d9262f5d43f023b23cd197ac334959ebf57d58a103ad093d062af48cd67b23d
9d9262f5d43f023b23cd197ac334959ebf57d58a103ad093d062af48cd67b23d,1,6,1,6.86301,1704369001,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
31b169f4acd7a1308a3b844adbf7ce37d7b09499977f4a296d04f4664886b2bf,1,6,1,6.86301,1701776405,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
017743b7b65ed869cbda0010aaa6cc5aa037b35ceb73dbaed2d4a47e2a2ae970,1,6,1,6.86301,1699167195,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
