tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b,-1,20,1,5.86154085,1699166551,Regular,27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb
27084741899cb82999cf5c1242ff9d5d93d7dc1958dc6cfbe07340bace0467bb,1,7,1,5.86154085,1699063356,Regular,4e08de680b0c87884bbdf71b5b34d019e07844449ddd2897d0699933a1c5529b
1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d,-1,14,1,11.43164033,1699008105,Regular,2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0
2f6fe80328b1205c5e8982f36058af58d2a37c006cd9d93497db812579c676c0,1,1,1,11.43164033,1698976806,Regular,1d11b880cad833a78cf33b10914c7ca2f127725eecc7cc58f315880b283dce7d
0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b,-1,17,1,11.09712866,1698922493,Regular,610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8
610f0f4f001861124376399179c7cfd04921735b2431eef9634dd5f73872efb8,1,36,1,11.09712866,1698890406,Regular,0416937b37cb04e9e71d86dab3cb461d0847ac40e6c7ad71d2538381871d102b
73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a,-1,17,1,12.61327604,1698835497,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f,1,27,1,12.61327604,1698804726,Regular,73c620b765726489a61c8f027293cdcc5c7ab5c25aea24a67e963ab7e47abb5a
49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba,-1,16,1,12.2855864,1698748829,Regular,086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b
086cbfaf01ad382d226287046f801d31bda1d7e40575baa6754c1f74cfe2d05b,1,6,1,12.2855864,1698717637,Regular,49e64553b5c387291f2c65b25946cf04c3a6b212bf20ca33e2d612f01ecbd9ba
