tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c814595c708a2b3a588a6915e13fc814383b1da365a2b99f9aba419f70a465c,-1,1,1,3.20845363,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
0c814595c708a2b3a588a6915e13fc814383b1da365a2b99f9aba419f70a465c,-1,0,1,0.03401055,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
3d04af2ac7e427bfa4c53fcab53f55360d35f2d72dbc955c5fb849cc3781624b,-1,0,1,0.03401055,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
3d04af2ac7e427bfa4c53fcab53f55360d35f2d72dbc955c5fb849cc3781624b,-1,1,1,3.20845363,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
9bd6069bcc6c9c624e89570d84cc3c02de86b8d7d6aeb68ce263cc2f794f7682,-1,0,1,0.03401055,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
9bd6069bcc6c9c624e89570d84cc3c02de86b8d7d6aeb68ce263cc2f794f7682,-1,1,1,3.20845363,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
bd75432a081c0890a1aa939a24af2f7ddcd12212e0ab1fa2ceb57810b9375b48,-1,0,1,0.03401055,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
bd75432a081c0890a1aa939a24af2f7ddcd12212e0ab1fa2ceb57810b9375b48,-1,1,1,3.20845363,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
cb1ad95032ee70a8139ab7e5f7a29c04fa58e6d6b55b917d59ae2f93031f8ff4,-1,0,1,0.03401055,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
cb1ad95032ee70a8139ab7e5f7a29c04fa58e6d6b55b917d59ae2f93031f8ff4,-1,1,1,3.20845363,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
dcd53cc19f2752afd03c2b291cf9cb63014698354a83ce1491bc91741ec2f9c2,-1,0,1,0.03401055,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
dcd53cc19f2752afd03c2b291cf9cb63014698354a83ce1491bc91741ec2f9c2,-1,1,1,3.20845363,1673834820,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
06f9ea0f67f0aef23a7be2b347e6a37c8b03b6977a9ae5aa2e3b300de9460294,-1,0,1,0.03401055,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
06f9ea0f67f0aef23a7be2b347e6a37c8b03b6977a9ae5aa2e3b300de9460294,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
3bf075571895ae401f1586673bde4ca4f245ceb09db6ee8959a0dca26f0274fa,-1,1,1,3.20845363,1673834673,Ticket,4abd5934e22a19ed079fd3971bea57acdb8467ef5e7fb0dbd75ae2c0b891bb10
