tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,30,1,0.02631233,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,37,1,2.12044185,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,36,1,0.02631233,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,35,1,2.12044185,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,34,1,0.02631233,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,33,1,2.12044185,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,32,1,0.02631233,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,28,1,0.02631233,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,31,1,2.12044185,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
494f4e063a5ec13c5afec20561ba096746508bd67653aa981aba2d1529f4ba4e,-1,29,1,2.12044185,1717845949,Regular,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
32ff53ef92b93e4b8f36400bb25a9a5be023dc306ceadf7ae90541deda7ac7d6,-1,0,1,0.02631233,1717839904,Ticket,7d342402ef04e8c9ef2e28b5919e3f6ef8f18dffe77044e0b5bda0d99f40a32c
