tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9372695fb7af82208ac77a746ccca22e3709d4b33464d1e1074a3dc5485e22e9,-1,1,1,8.92087555,1704639066,Ticket,2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd
9372695fb7af82208ac77a746ccca22e3709d4b33464d1e1074a3dc5485e22e9,-1,0,1,0.03210816,1704639066,Ticket,2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd
c82c1b55a928b6deb1cbaff8d0bd75c981bdfbdb0a079036d58c998f4ccbd5e4,-1,0,1,0.03210816,1704639066,Ticket,2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd
c82c1b55a928b6deb1cbaff8d0bd75c981bdfbdb0a079036d58c998f4ccbd5e4,-1,1,1,8.92087555,1704639066,Ticket,2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd
d2224f405609b222337249e722630fdfb74cf26d1293b1aefbbd849ccf76b3d6,-1,1,1,8.92087555,1704639066,Ticket,2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd
d2224f405609b222337249e722630fdfb74cf26d1293b1aefbbd849ccf76b3d6,-1,0,1,0.03210816,1704639066,Ticket,2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd
df0d748a16efdcab6b5d3191d4243c9899dd256cff946fd1917bc651e9624392,-1,0,1,0.03210816,1704639066,Ticket,2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd
df0d748a16efdcab6b5d3191d4243c9899dd256cff946fd1917bc651e9624392,-1,1,1,8.92087555,1704639066,Ticket,2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd
2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd,1,7,1,8.92087555,1704638980,Regular,9372695fb7af82208ac77a746ccca22e3709d4b33464d1e1074a3dc5485e22e9
2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd,1,4,1,0.03210816,1704638980,Regular,c82c1b55a928b6deb1cbaff8d0bd75c981bdfbdb0a079036d58c998f4ccbd5e4
2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd,1,6,1,0.03210816,1704638980,Regular,9372695fb7af82208ac77a746ccca22e3709d4b33464d1e1074a3dc5485e22e9
2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd,1,5,1,8.92087555,1704638980,Regular,c82c1b55a928b6deb1cbaff8d0bd75c981bdfbdb0a079036d58c998f4ccbd5e4
2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd,1,1,1,8.92087555,1704638980,Regular,df0d748a16efdcab6b5d3191d4243c9899dd256cff946fd1917bc651e9624392
2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd,1,2,1,0.03210816,1704638980,Regular,d2224f405609b222337249e722630fdfb74cf26d1293b1aefbbd849ccf76b3d6
2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd,1,0,1,0.03210816,1704638980,Regular,df0d748a16efdcab6b5d3191d4243c9899dd256cff946fd1917bc651e9624392
2b09fc57672338a200aaed012184803cad064defcf0baf90db72c5765dff89fd,1,3,1,8.92087555,1704638980,Regular,d2224f405609b222337249e722630fdfb74cf26d1293b1aefbbd849ccf76b3d6
