tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05665d8c3d523718ed82525723713cfeda5ad842600a768cb36074da5984002a,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
05665d8c3d523718ed82525723713cfeda5ad842600a768cb36074da5984002a,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
0d2748b61470909942461951da241dd2210b79a03946217ee5b721ec23013a24,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
0d2748b61470909942461951da241dd2210b79a03946217ee5b721ec23013a24,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
2b9cf79fce2335939e5f7b9962138c06f7219916b33f613ee1b055682e423bc9,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
2b9cf79fce2335939e5f7b9962138c06f7219916b33f613ee1b055682e423bc9,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
5f3bb6fc114602db35eebd6fc4ee9b35eb925f20af5adae3fc2d9b0655d3a0db,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
5f3bb6fc114602db35eebd6fc4ee9b35eb925f20af5adae3fc2d9b0655d3a0db,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
67e53acae04537e3c6ef2724249254a5c7b5e276fb3bc665bd680d8dd081b42a,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
67e53acae04537e3c6ef2724249254a5c7b5e276fb3bc665bd680d8dd081b42a,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
6b3ece2badd9acf904c1d04f0711f18b1855fa58e92e04943d348ccb5bc860e8,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
6b3ece2badd9acf904c1d04f0711f18b1855fa58e92e04943d348ccb5bc860e8,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
7193ac84f289570957be84015415ece49ad5dd47d5d8f4ca31346e7b6ad4173c,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
7193ac84f289570957be84015415ece49ad5dd47d5d8f4ca31346e7b6ad4173c,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
898da55635d6f7c33a177e998725e5120e8fa96b6b449a3caf854f59f39791be,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
898da55635d6f7c33a177e998725e5120e8fa96b6b449a3caf854f59f39791be,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
8a9c0e26eab918267775b1a17c052592cd3b137c7d52bd8a2b2bd27c53f81452,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
8a9c0e26eab918267775b1a17c052592cd3b137c7d52bd8a2b2bd27c53f81452,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
a0a7236d8923a04515a7af66ecdc5c9f351165dff1d0f0ed64a70cf28ffff651,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
a0a7236d8923a04515a7af66ecdc5c9f351165dff1d0f0ed64a70cf28ffff651,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
ad51665ddd6725c207c0feb0dde6af6336c100f2bf06f90f57236bd3a52140b7,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
ad51665ddd6725c207c0feb0dde6af6336c100f2bf06f90f57236bd3a52140b7,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
adc749c2cdd49e9acc7242f64ccf2126a635dfc6c22837a8bc477b9c4ac1bccf,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
adc749c2cdd49e9acc7242f64ccf2126a635dfc6c22837a8bc477b9c4ac1bccf,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
af3b54b945b3f8a66ecc1ab491d3d66356a5a5658ff7eb1f577b9b782a1357de,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
af3b54b945b3f8a66ecc1ab491d3d66356a5a5658ff7eb1f577b9b782a1357de,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
b30af5fb912ed54ff42ad4ea60a5051a64de86ad19a370fada2bf7b109837e08,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
b30af5fb912ed54ff42ad4ea60a5051a64de86ad19a370fada2bf7b109837e08,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
de2a42ac3605c43abd0bb6fa5e02e66f2138c7808ab91e33de00782f8adfda91,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
de2a42ac3605c43abd0bb6fa5e02e66f2138c7808ab91e33de00782f8adfda91,-1,1,1,3.42033942,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
e0b027d7962a46b90a6ac35f6f39de89389ef2c82d51d9bb16a9ea0373ae2b3c,-1,0,1,0.03520468,1669344926,Ticket,0bd31d43894ccaa9d77b74a326a049f40e314f6e8a4d0027c21b4ec181128506
