tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13437991216f9729773b90783ca1831031aa4820bc87e0085b1d82e07d118e7c,-1,0,1,0.03381783,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
13437991216f9729773b90783ca1831031aa4820bc87e0085b1d82e07d118e7c,-1,1,1,3.50167613,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
559544f763de2a9b4bf17dafb0bdd7b6f1e4c97df1d2a440b40bd40e0b83e1fa,-1,1,1,3.50167613,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
559544f763de2a9b4bf17dafb0bdd7b6f1e4c97df1d2a440b40bd40e0b83e1fa,-1,0,1,0.03381783,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
89c664c85a7b8192ec1443419d097c301a0579dff6b47aef3f3939a4d277c53f,-1,1,1,3.50167613,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
89c664c85a7b8192ec1443419d097c301a0579dff6b47aef3f3939a4d277c53f,-1,0,1,0.03381783,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
9e4f1e8b2efd54543c90a9fe685cd10cdcd6a7435c28b8f95f19768174036e97,-1,0,1,0.03381783,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
9e4f1e8b2efd54543c90a9fe685cd10cdcd6a7435c28b8f95f19768174036e97,-1,1,1,3.50167613,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
baa077f91ad59a2ba600ed111580eac4d009f0aa443c16c0a3d64197d86f0143,-1,1,1,3.50167613,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
baa077f91ad59a2ba600ed111580eac4d009f0aa443c16c0a3d64197d86f0143,-1,0,1,0.03381783,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
fb1704a3ea5f9418bc612c7cc4a00efcf2da1f06da7c3acc70454a585e08be82,-1,0,1,0.03381783,1677950143,Ticket,fac6871e98e7acca2ca9ee9c82d7a354f0e0b895c652f2e14e3686198c7b7846
