tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d460b5636511120afb28c2164959d19d1957c1f3552494658bf481ac400168,-1,0,1,0.02858041,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
21d460b5636511120afb28c2164959d19d1957c1f3552494658bf481ac400168,-1,1,1,4.14520373,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30d5a3726b561e2fe02e2dc3a5fa2ed2d2e11120dd517677b8f5bb8bedb484d9,-1,1,1,4.14520373,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
30d5a3726b561e2fe02e2dc3a5fa2ed2d2e11120dd517677b8f5bb8bedb484d9,-1,0,1,0.02858041,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
74de29f9a05f1070c56a33482b699a8352b87d851893824d24d185711c9d4994,-1,1,1,4.14520373,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
74de29f9a05f1070c56a33482b699a8352b87d851893824d24d185711c9d4994,-1,0,1,0.02858041,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
a88461e9793c3ceedc714868beb2a9e672b5ef1cd7301f1c6749d807c40a855e,-1,1,1,4.14520373,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
a88461e9793c3ceedc714868beb2a9e672b5ef1cd7301f1c6749d807c40a855e,-1,0,1,0.02858041,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
eb87c87e4801adc8424868a01c6cf26b213d85d8d11fcccba82ece396879c08a,-1,0,1,0.02858041,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
eb87c87e4801adc8424868a01c6cf26b213d85d8d11fcccba82ece396879c08a,-1,1,1,4.14520373,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
f74229b4612986754a88a0cd51a3c4cf5e08ee1c6a6d73ed22c7a0963faec36b,-1,0,1,0.02858041,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
f74229b4612986754a88a0cd51a3c4cf5e08ee1c6a6d73ed22c7a0963faec36b,-1,1,1,4.14520373,1718191671,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
b1a2975a3ab6cd6fda365d17285cd150a5ac052f4321ddcbad1652860925294d,-1,0,1,0.02858041,1718189616,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
b1a2975a3ab6cd6fda365d17285cd150a5ac052f4321ddcbad1652860925294d,-1,1,1,4.14520373,1718189616,Ticket,9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013
