tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112e1ed29ede7e6ceac7d19b3108c59789366a14eefc6ab47828874d492119c1,1,113,1,0.23052335,1717274634,Regular,0000000000000000000000000000000000000000000000000000000000000000
4403984068bad25ed3c26add6406cade139035585cd4f42a8947ff80e386a38b,1,113,1,0.23052335,1714672248,Regular,0000000000000000000000000000000000000000000000000000000000000000
c5628935a1764d4b04ede781ea5518f2f2c63013652e1636b4a7319781156ea4,1,113,1,0.23052335,1712042215,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d2006f39811907a0399011f5360d0c11619a1608a74f529c7e715f12799a555,1,113,1,0.23052335,1709472303,Regular,0000000000000000000000000000000000000000000000000000000000000000
bed8c08c1e0e93c0518b3048cb775df13eb13f04a49e4ac806fd3c62cb296366,1,113,1,0.23052335,1706878538,Regular,0000000000000000000000000000000000000000000000000000000000000000
92e1076905c785db7cedcd93a017a012ce3e325f9113b6f282157145c43f9808,1,113,1,0.23052335,1704270506,Regular,0000000000000000000000000000000000000000000000000000000000000000
54e593e82afacf5b2eea69ecbcf64905a0e5839a7e51e7dbbac5b580824b1a65,1,113,1,0.23052335,1701665141,Regular,0000000000000000000000000000000000000000000000000000000000000000
497173659888ccc60a79a18a34d0517736bb91f0d25582411b7b97d13a2a6763,1,113,1,0.23052335,1699071930,Regular,0000000000000000000000000000000000000000000000000000000000000000
9393eb854e8cc636d70542342153eced709d06c346897fa9e96b0463286d7753,1,113,1,0.23052335,1696479361,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a32a181668c41de748a253b0cab0ba6b5facad847380ffbfbc2d5ccacde084e,1,113,1,0.23052335,1693791601,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa343e0aca09e319bf972da187810c3e96cfd3eb7916d25ed1f830a9d958c8d0,1,113,1,0.23052335,1691259867,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4cdc63cbe2da01b83b453c4ecaa1754a688878aa4f2538e629ffb6efa58e367,1,113,1,0.23052335,1688640126,Regular,0000000000000000000000000000000000000000000000000000000000000000
3c9439398321f2a23d86a6b3df083f60dfd177dbc735d5c32a9ed7a51b9fc164,1,113,1,0.23052335,1685968101,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5792debf01b3c6ac53ea7fa74f59ccab401f72dcf3ceb169f07b5b75587b519,1,113,1,0.23052335,1683329824,Regular,0000000000000000000000000000000000000000000000000000000000000000
329a27ef958f3b9e416372ae6cd209a3d595ffd47d1f1c4599fefaac7e444b8a,1,113,1,0.23052335,1680706809,Regular,0000000000000000000000000000000000000000000000000000000000000000
803531166997bc26100c2915da91f1421e6f6e26553a2bf966ae2f836b255c0c,1,113,1,0.23052335,1678100082,Regular,0000000000000000000000000000000000000000000000000000000000000000
72a6e4cf8ebdbe484fa44658387c64b4572cafb26ea8c5131c2568aef3156254,1,113,1,0.23052335,1675461879,Regular,0000000000000000000000000000000000000000000000000000000000000000
527a09829cbd60d6bf53ab18863dddeb7cc3c14bf7c713ff620b640ae7183855,1,113,1,0.23052335,1672672303,Regular,0000000000000000000000000000000000000000000000000000000000000000
1cfba2b0b30c80c2c2b3d0a03e20171681492b896106a0cfbc9f1814d9b0b1dc,1,113,1,0.23052335,1670025585,Regular,0000000000000000000000000000000000000000000000000000000000000000
0eb3d7b4e86f1c985a432033dadd6e0f13caa214ca68d578eea73d06bf3263aa,1,113,1,0.23052335,1667428993,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d31a4eee2caf62a61255a0c2dd1c1a4733171e0fd5ca4c386864c31687d8e7f,1,113,1,0.23052335,1664817475,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ae9d9d24c6b9d515c98f026cfa97d5bcc6d0dde4193080201c7d00c63588e76,1,113,1,0.23052335,1662195467,Regular,0000000000000000000000000000000000000000000000000000000000000000
99c15d38527386c887a7b51b1acca633f1de0beef19055fa0f5784367d7ca104,1,113,1,0.23052335,1659555466,Regular,0000000000000000000000000000000000000000000000000000000000000000
d079ef1e3ccd5327edd51a6aaa4e2b344faddcb04ed9a4e62918657a40b3ae23,1,113,1,0.23052335,1657040318,Regular,0000000000000000000000000000000000000000000000000000000000000000
a38e4abf3d5ca1b924898ad059fc79a2e45c3fe46530287c8b6131b226f11928,1,113,1,0.23052335,1654482381,Regular,0000000000000000000000000000000000000000000000000000000000000000
