tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,24,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,15,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,16,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,17,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,18,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,19,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,20,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,21,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,22,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,23,1,2.36188529,1670076532,Regular,34a002dcd69337fc2c470e96410c49aed2a937f867f717526d3fa52b53efbef1
