tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85325a5a444d169fa5cf06898d1e1f0eac77a36a6d6aef591b6a5dc160c88486,-1,0,1,0.03205364,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
85325a5a444d169fa5cf06898d1e1f0eac77a36a6d6aef591b6a5dc160c88486,-1,1,1,5.49013095,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
a4f2e415a1ee104a03a982fae7aa2f3a479a217ae57aaccbbe9d66c4a0035302,-1,1,1,5.49013095,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
a4f2e415a1ee104a03a982fae7aa2f3a479a217ae57aaccbbe9d66c4a0035302,-1,0,1,0.03205364,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
b21e8f3a92ff1b5ccf7e0df02dc4e0863ace52b75378d49f0490a9ceb4fa86b8,-1,0,1,0.03205364,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
b21e8f3a92ff1b5ccf7e0df02dc4e0863ace52b75378d49f0490a9ceb4fa86b8,-1,1,1,5.49013095,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
c5f09342911ee594a7793bcdae34ef290728300ad17e933023d33ff48f6bf533,-1,1,1,5.49013095,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
c5f09342911ee594a7793bcdae34ef290728300ad17e933023d33ff48f6bf533,-1,0,1,0.03205364,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
e7034773b229ca978cbbe7382947a27157227536b98199fe8bd7f724fb7330b7,-1,1,1,5.49013095,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
e7034773b229ca978cbbe7382947a27157227536b98199fe8bd7f724fb7330b7,-1,0,1,0.03205364,1698206029,Ticket,9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,1,1,5.49013095,1698205754,Regular,a4f2e415a1ee104a03a982fae7aa2f3a479a217ae57aaccbbe9d66c4a0035302
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,9,1,5.49013095,1698205754,Regular,b21e8f3a92ff1b5ccf7e0df02dc4e0863ace52b75378d49f0490a9ceb4fa86b8
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,6,1,0.03205364,1698205754,Regular,85325a5a444d169fa5cf06898d1e1f0eac77a36a6d6aef591b6a5dc160c88486
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,7,1,5.49013095,1698205754,Regular,85325a5a444d169fa5cf06898d1e1f0eac77a36a6d6aef591b6a5dc160c88486
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,4,1,0.03205364,1698205754,Regular,e7034773b229ca978cbbe7382947a27157227536b98199fe8bd7f724fb7330b7
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,5,1,5.49013095,1698205754,Regular,e7034773b229ca978cbbe7382947a27157227536b98199fe8bd7f724fb7330b7
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,2,1,0.03205364,1698205754,Regular,c5f09342911ee594a7793bcdae34ef290728300ad17e933023d33ff48f6bf533
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,3,1,5.49013095,1698205754,Regular,c5f09342911ee594a7793bcdae34ef290728300ad17e933023d33ff48f6bf533
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,0,1,0.03205364,1698205754,Regular,a4f2e415a1ee104a03a982fae7aa2f3a479a217ae57aaccbbe9d66c4a0035302
9e47de65a981e653d2d59f29b27c04892da5264e97c6591ce90c00bbdc5f0e1b,1,8,1,0.03205364,1698205754,Regular,b21e8f3a92ff1b5ccf7e0df02dc4e0863ace52b75378d49f0490a9ceb4fa86b8
