tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,7,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,28,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,27,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,26,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,25,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,24,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,23,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,22,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,21,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,20,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,19,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,18,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,17,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,16,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,15,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,14,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,13,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,12,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
ef6d24ef2e55a816034e9992fb7b5cc245b9a71f7957cee5d72466071087dee2,-1,11,1,2.0000298,1669998306,Regular,5d683cc94eb11dd4b9be7e77e873b60134c02478186c3d11fced0b3916857916
