tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d68a271776213e64a0854dd261e2ef09f3cd143def11f22d48d50d8da26bac,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
2549124380473ef499d4955a321304fb52e66d7093ee149f36ab1dad8ce7a8c6,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
25f568e9bab42f65202c0d28e38d4d976f9a9a86981fb5de64582204f0d405c6,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
425d55e3d4ea002ae5fa7d8ea14547a314aa412a9dfcf88778a8ab1cfbf40c79,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
649e99233c0eb1adbd5432a84456a10b191d0b49e6f7fe7544b9786a415334b4,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
806db07ec061f2d38c2c0d462f7075114d675d119afc1e024905203ba6b22a77,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
9ce79138924320c3f7e1846432c99eaba3c0e1686f143a2c8fe3810d075c7515,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
a40c879d4ee60229ae2b911f45ad47b81405fc36e194ff058abd5c9963ff04ed,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
d05e8482cd8c65d45f4c77bf40b2efa75cd8085093b5832e56242601b88d6874,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
ecd4771221550de083c2c07fd3b64d7fadb721b72dce21875198b49bd6a05c82,-1,0,1,2.0000298,1663585820,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
10fe1159479f9ac0530a5d5eaff3ca727bde7482892f4194a84b764d4ae5dd8c,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
23c8503a4edc8f6df88b12ccc59a73fd83bf25bcbda50a9c02733ad31765b90a,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
2c63bece1b2e4e9a571a19a406893829ebdbc72e94cc5178f445484d80c833e8,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
39a522404dd1cc93d0305e8c0859a242ceccef6ad43695efad346f32438114cb,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
3bf372bd6029e8d5cb8dee1d06bf89fb05adeacb8c66e7417afaaa7050d08008,-1,0,1,2.0000298,1663585377,Ticket,0bf059efb202ad3ff99cbbcbcc2e8da7abdc85a26dc540e60ae29bf0ae75bba5
