tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,13,1,5.25460543,1713940882,Regular,f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773
eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76,-1,12,1,0.02968128,1713940882,Regular,f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773
f4eb1aca8c62727a7773cb3f10d43ecade0242fefbc5297dd4dab8d75b8d3e6a,-1,0,1,0.02968128,1713789337,Ticket,f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773
f4eb1aca8c62727a7773cb3f10d43ecade0242fefbc5297dd4dab8d75b8d3e6a,-1,1,1,5.25460543,1713789337,Ticket,f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773
db3729d127fc8e17a186dbeb43265fc2255542f74761a3314b9efdab5d15594a,-1,0,1,0.02968128,1713789306,Ticket,f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773
db3729d127fc8e17a186dbeb43265fc2255542f74761a3314b9efdab5d15594a,-1,1,1,5.25460543,1713789306,Ticket,f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773
f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773,1,4,1,0.02968128,1713785797,Regular,db3729d127fc8e17a186dbeb43265fc2255542f74761a3314b9efdab5d15594a
f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773,1,5,1,5.25460543,1713785797,Regular,db3729d127fc8e17a186dbeb43265fc2255542f74761a3314b9efdab5d15594a
f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773,1,2,1,0.02968128,1713785797,Regular,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773,1,1,1,5.25460543,1713785797,Regular,f4eb1aca8c62727a7773cb3f10d43ecade0242fefbc5297dd4dab8d75b8d3e6a
f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773,1,0,1,0.02968128,1713785797,Regular,f4eb1aca8c62727a7773cb3f10d43ecade0242fefbc5297dd4dab8d75b8d3e6a
f17f93e2d1dec6295c0dfc6e1cb52975bfd2550a7e898113e87e4e067778b773,1,3,1,5.25460543,1713785797,Regular,eea3b1f8281bbdf0de283e69eaa7ce7b2a98ce6c6025d149d86473ff38298f76
