tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39da3f2d3913231d09f7aaccf0c506d484e8aa7f5a59228cebfd3d58ac0ddd79,-1,0,1,0.0310825,1702534473,Ticket,5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551
39da3f2d3913231d09f7aaccf0c506d484e8aa7f5a59228cebfd3d58ac0ddd79,-1,1,1,4.71260069,1702534473,Ticket,5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551
93a5b6600098b71d021e603158b552a7b1ea64511ea017fb98d71493416cae9f,-1,1,1,4.71260069,1702534473,Ticket,5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551
93a5b6600098b71d021e603158b552a7b1ea64511ea017fb98d71493416cae9f,-1,0,1,0.0310825,1702534473,Ticket,5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551
f76d8408eb8c8baa53d455d985a30ccfcb7df8d7976e09af71b72b390e91000a,-1,1,1,4.71260069,1702534473,Ticket,5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551
f76d8408eb8c8baa53d455d985a30ccfcb7df8d7976e09af71b72b390e91000a,-1,0,1,0.0310825,1702534473,Ticket,5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551
5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551,1,4,1,0.0310825,1702534432,Regular,f76d8408eb8c8baa53d455d985a30ccfcb7df8d7976e09af71b72b390e91000a
5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551,1,5,1,4.71260069,1702534432,Regular,f76d8408eb8c8baa53d455d985a30ccfcb7df8d7976e09af71b72b390e91000a
5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551,1,3,1,4.71260069,1702534432,Regular,39da3f2d3913231d09f7aaccf0c506d484e8aa7f5a59228cebfd3d58ac0ddd79
5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551,1,0,1,0.0310825,1702534432,Regular,93a5b6600098b71d021e603158b552a7b1ea64511ea017fb98d71493416cae9f
5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551,1,2,1,0.0310825,1702534432,Regular,39da3f2d3913231d09f7aaccf0c506d484e8aa7f5a59228cebfd3d58ac0ddd79
5b1b1322f415483874c4dbf34115547fe263a0fdf458adaf72039b5960bcc551,1,1,1,4.71260069,1702534432,Regular,93a5b6600098b71d021e603158b552a7b1ea64511ea017fb98d71493416cae9f
