tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361ddc49a6988cd6d86100123e2075b7b6a62b3fe7bfc6f484204a7c48e140b4,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
361ddc49a6988cd6d86100123e2075b7b6a62b3fe7bfc6f484204a7c48e140b4,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
58f1f0b64f1b51ff9c761d526fcc8003ef796dda068b904ae94c84d9adad99c7,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
58f1f0b64f1b51ff9c761d526fcc8003ef796dda068b904ae94c84d9adad99c7,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
6729f2c687a638a0af8b91bbdbe7a2df70559bfdad487f6402d73a041b02a55b,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
6729f2c687a638a0af8b91bbdbe7a2df70559bfdad487f6402d73a041b02a55b,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
a3d6a0bf41a3a5cdf8af12cdcf204606c69b877833687c489d558f19de6accbe,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
a3d6a0bf41a3a5cdf8af12cdcf204606c69b877833687c489d558f19de6accbe,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
a3dad6156ccedf7e779b08af5d11d2224c2c96734047a32b09cdc27074254e5a,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
a3dad6156ccedf7e779b08af5d11d2224c2c96734047a32b09cdc27074254e5a,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
b71c8f4754abc89fef22ffa29e016fda6022ad99ad8c98fcda168632d2ad5a43,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
b71c8f4754abc89fef22ffa29e016fda6022ad99ad8c98fcda168632d2ad5a43,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
c518e57d7376e605fe3683c3bef8fe643c8c7a11145a80c49298a95c80d40447,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
c518e57d7376e605fe3683c3bef8fe643c8c7a11145a80c49298a95c80d40447,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
d25321fef70ed3e2672641e220d71e97bf3746d4d71f28ab13fe39d4b7d016d8,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
d25321fef70ed3e2672641e220d71e97bf3746d4d71f28ab13fe39d4b7d016d8,-1,0,1,0.03278107,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
fe37eceaf8d3100fb42be4da027056844693a58c0012885f9b9bbfe243639b64,-1,1,1,3.61126545,1685276645,Ticket,442ef50c8e23cb19f7b1a667c3209c738e264cf2be37e71043742cd8d721bcce
