tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356,-1,23,1,0.07109539,1660862614,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,154,1,0.07109539,1660790025,Regular,86fadfd828ffbdd9d4a60c5c70536b68524535bea8498f3638d252c2692be356
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,63,1,0.6741545,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,84,1,0.6741545,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,72,1,0.48219763,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,55,1,0.48219763,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,84,1,0.527113,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,164,1,0.527113,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346,-1,40,1,0.41637483,1660452088,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,1,1,0.41637483,1660445170,Regular,045d1984f061dd456d84e1c0f071068a852ecaf90013bd956b39562f2956d346
f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887,-1,60,1,0.38643651,1660430532,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,202,1,0.38643651,1660363844,Regular,f324ca294a7a6946a032ad364e66eab3815840ae499d31febfaa31657d50c887
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,97,1,0.83448291,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,155,1,0.83448291,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,95,1,0.59065276,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,46,1,0.78005805,1660214695,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,15,1,0.78005805,1660189158,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,7,1,0.59065276,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,79,1,0.54159328,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,174,1,0.54159328,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,49,1,0.80823318,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,22,1,0.80823318,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e,-1,2,1,0.44116168,1659869115,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,81,1,0.68926719,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,40,1,0.68926719,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,63,1,0.44116168,1659756943,Regular,cb295d8ca8093f5f552a281a7dd2cfc135df5950f1abe2960d7ba2e55e9f208e
