tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1475cb16046516e3d91c2c72a5111160043daa0491f56bc2a696d601a42a606a,-1,1,1,2.2408886,1679273014,Vote,2e82240d641f24588e726130046c2913b2677be46e9994deb92ad8837c26c66d
743611e622ddda5034a6263b0cc43a9d17f66955bd41633cee6bc4859fc23448,-1,0,1,4.66745179,1678951674,Revocation,1e7e8f02494d798281038f7af18cb0d8cf9dcc348069370c30353c28baf0e04f
d5cc2576531f1ca87a62e084df2c9bd53bc074b9fda2e0ee333a211167c4df1a,-1,1,1,3.27120005,1678699477,Vote,37a2368fd1a7bb2cfc1367e65161cc9f07f1ef150eb89c9fe1d07a0bd4b3a1a8
59d36442e44fb23d7c4ee40ad693b6a46d8883479664d721729035c33b03b293,-1,1,1,3.46461359,1677637274,Vote,6aaf28d0fbb12a15a6d63dbd78a0dd6275f11a815b78a46b00eac1d57622af0b
4e987dbac113c676e96b59e6c8ac7176041085e4c2a290862e35e4111f5a9af6,-1,1,1,3.46461359,1676985438,Vote,72603f8c7650052bf3fba0bc51290675458b557a94d535e4ca0ce977f995ecfc
0d1424a0a4eb0378c9647654aab55a71e247c7eaf7b334e97928df7bcb95de9d,-1,1,1,2,1676931029,Vote,fbb6be48e0c4b65a55bd1db0ecb2f066c94fbdff85ebd2f826986038b19ef2b0
ef13c917b9c983e9a0b65ce3bdaae04707412eba6ab359301326757491b1f168,-1,1,1,2.21940334,1676740577,Vote,0cbbe4f6e43a538c9a79d48f650ecdd9e5d8dcf3edfdd941741586f667d7da2b
6b52b5ab022c779da47938d273c4ff000e6d6e1fd4fee05df11a2217c21fc3a2,-1,1,1,2.82371602,1675789265,Vote,9e93081bc660e25dba91fbd201f61b9a6d70ff4ba7103118beabb189e219384e
e1a27ec74f8aa1ea93eb85bb772eb35617ee8b0ac5027ae2e2570bb024f8bc04,-1,1,1,3.27120005,1675189185,Vote,e437b1a8bc4ca6167690068a75afb8511ffadefcf7591b08cf202edc40d82c55
32b2284651a6ab37e011355ea850ad4c0065fdbc0aef6506513734e69dc1248b,-1,1,1,4.66745179,1674981324,Vote,aac7b6f40805d74925659cc6279f85c595385f37646c0461a33e50d025ef2f5b
