tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19f2693a5be193ec5b5c760ba20965c91d2ff2f6b1f7f3ac2233ef32f4ed6fad,-1,0,1,0.03255456,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
19f2693a5be193ec5b5c760ba20965c91d2ff2f6b1f7f3ac2233ef32f4ed6fad,-1,1,1,3.96959304,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
74127beb26d7d4e197577be77b05b10d6c3b3a78982d7e98d0074ff0228f3ea8,-1,0,1,0.03255456,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
74127beb26d7d4e197577be77b05b10d6c3b3a78982d7e98d0074ff0228f3ea8,-1,1,1,3.96959304,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
7961f93a2eeb3e4231956772d240077a265d033c2a7714e1e0f81be44ddcefdd,-1,1,1,3.96959304,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
7961f93a2eeb3e4231956772d240077a265d033c2a7714e1e0f81be44ddcefdd,-1,0,1,0.03255456,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
85c8d4dccccf68aeb365605e3fadc585fbedb8aa82f1d2cff1b739c8a054897b,-1,0,1,0.03255456,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
85c8d4dccccf68aeb365605e3fadc585fbedb8aa82f1d2cff1b739c8a054897b,-1,1,1,3.96959304,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
9a474645d83870cb6e0e5e9bd2b4871b0a498ed47f3c6139221aa5f854532acd,-1,1,1,3.96959304,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
9a474645d83870cb6e0e5e9bd2b4871b0a498ed47f3c6139221aa5f854532acd,-1,0,1,0.03255456,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
9dd2637d2d2184a461e10b31ed73f82d5f98e705e20e34c347b980cea3c1b832,-1,1,1,3.96959304,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
9dd2637d2d2184a461e10b31ed73f82d5f98e705e20e34c347b980cea3c1b832,-1,0,1,0.03255456,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
b28e81da4b8fb33b85da332792cb5ccabf193ddd2f6782fd8e612df1ef34c245,-1,0,1,0.03255456,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
b28e81da4b8fb33b85da332792cb5ccabf193ddd2f6782fd8e612df1ef34c245,-1,1,1,3.96959304,1689016199,Ticket,c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,13,1,3.96959304,1689015423,Regular,9dd2637d2d2184a461e10b31ed73f82d5f98e705e20e34c347b980cea3c1b832
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,8,1,0.03255456,1689015423,Regular,b28e81da4b8fb33b85da332792cb5ccabf193ddd2f6782fd8e612df1ef34c245
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,0,1,0.03255456,1689015423,Regular,19f2693a5be193ec5b5c760ba20965c91d2ff2f6b1f7f3ac2233ef32f4ed6fad
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,1,1,3.96959304,1689015423,Regular,19f2693a5be193ec5b5c760ba20965c91d2ff2f6b1f7f3ac2233ef32f4ed6fad
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,7,1,3.96959304,1689015423,Regular,74127beb26d7d4e197577be77b05b10d6c3b3a78982d7e98d0074ff0228f3ea8
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,4,1,0.03255456,1689015423,Regular,7961f93a2eeb3e4231956772d240077a265d033c2a7714e1e0f81be44ddcefdd
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,6,1,0.03255456,1689015423,Regular,74127beb26d7d4e197577be77b05b10d6c3b3a78982d7e98d0074ff0228f3ea8
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,5,1,3.96959304,1689015423,Regular,7961f93a2eeb3e4231956772d240077a265d033c2a7714e1e0f81be44ddcefdd
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,11,1,3.96959304,1689015423,Regular,9a474645d83870cb6e0e5e9bd2b4871b0a498ed47f3c6139221aa5f854532acd
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,2,1,0.03255456,1689015423,Regular,85c8d4dccccf68aeb365605e3fadc585fbedb8aa82f1d2cff1b739c8a054897b
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,10,1,0.03255456,1689015423,Regular,9a474645d83870cb6e0e5e9bd2b4871b0a498ed47f3c6139221aa5f854532acd
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,3,1,3.96959304,1689015423,Regular,85c8d4dccccf68aeb365605e3fadc585fbedb8aa82f1d2cff1b739c8a054897b
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,9,1,3.96959304,1689015423,Regular,b28e81da4b8fb33b85da332792cb5ccabf193ddd2f6782fd8e612df1ef34c245
c5a82d54b4b0bf67ef12fb9b03757d77a7270ed274494ee3310a02ce00aa93df,1,12,1,0.03255456,1689015423,Regular,9dd2637d2d2184a461e10b31ed73f82d5f98e705e20e34c347b980cea3c1b832
