tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5282cbb62faba895d4960c506b90719c3afda274036f8ce77fe37f4b086546,-1,1,1,7.04168409,1691079719,Ticket,6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145
0f5282cbb62faba895d4960c506b90719c3afda274036f8ce77fe37f4b086546,-1,0,1,0.03384716,1691079719,Ticket,6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145
2058a55907d8770af756d3e555a1d1b2984e24320f859b6de468824d7b2f6218,-1,1,1,7.04168409,1691079471,Ticket,6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145
2058a55907d8770af756d3e555a1d1b2984e24320f859b6de468824d7b2f6218,-1,0,1,0.03384716,1691079471,Ticket,6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145
f8896bb041185d849f55256c43176900358f37fd01d2ebff408c0b0aa16dc6e9,-1,0,1,0.03384716,1691079471,Ticket,6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145
f8896bb041185d849f55256c43176900358f37fd01d2ebff408c0b0aa16dc6e9,-1,1,1,7.04168409,1691079471,Ticket,6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145
6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145,1,0,1,0.03384716,1691077200,Regular,2058a55907d8770af756d3e555a1d1b2984e24320f859b6de468824d7b2f6218
6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145,1,4,1,0.03384716,1691077200,Regular,f8896bb041185d849f55256c43176900358f37fd01d2ebff408c0b0aa16dc6e9
6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145,1,2,1,0.03384716,1691077200,Regular,0f5282cbb62faba895d4960c506b90719c3afda274036f8ce77fe37f4b086546
6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145,1,5,1,7.04168409,1691077200,Regular,f8896bb041185d849f55256c43176900358f37fd01d2ebff408c0b0aa16dc6e9
6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145,1,3,1,7.04168409,1691077200,Regular,0f5282cbb62faba895d4960c506b90719c3afda274036f8ce77fe37f4b086546
6a57d2c1cd87f0a90057d972e9a629894ba7f07b0326beb17817d58408d9f145,1,1,1,7.04168409,1691077200,Regular,2058a55907d8770af756d3e555a1d1b2984e24320f859b6de468824d7b2f6218
