tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8387dcdd1bee3d54387b34b2c612e34575a3370410f1641afb3e852c4864f54,-1,0,1,2.0000298,1663886521,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
4f308497da24cdeb8973bd927dc7dd30dbfc5cabc3cfda5742e01e3eadb62dc3,-1,0,1,2.0000298,1663885804,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
dbcbce273eb4506efa3e07d9f293c3c4c08ab68f69c8fe005c059bcbedaeea44,-1,0,1,2.0000298,1663885804,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
63ca4d7ff186ef989269931456076b846eb25cbc9a46ea0a49def6ad4466d590,-1,0,1,2.0000298,1663885724,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
6fe678ae415b4d2b8ccaa14f5bca3a8dd71f84a5de481ed1bcfd859a49d9a965,-1,0,1,2.0000298,1663885724,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
71a1dda7e0c458ba787c387f6aa7a780b7883dab526d82d2646737911350cbe8,-1,0,1,2.0000298,1663885724,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
786cb77c663e2344d907aa6de1265a72a55008e5188988972ac90e4645af305e,-1,0,1,2.0000298,1663885724,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
9de401ec5f1ab8f6317ee8cd17e42a4a5ed0c513fe93f958c3bdf65c7863693f,-1,0,1,2.0000298,1663884970,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
b287b94627b776d30fec42a36f4bf5d7909ad48f676282679afb306514e30d67,-1,0,1,2.0000298,1663884970,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
23c34bfb1a5c2e9ddffc9b0284a2b199bbeaab2626662481c0ab03e2c291c67d,-1,0,1,2.0000298,1663884935,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
5d0107bb59efe280ca35b2de534539d7393ffa042e4b25cb3505e677eba152ab,-1,0,1,2.0000298,1663884935,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
682de58fa719b8d4a985d5c171dd6447b7575a292ae0a361400e9f5996bcff54,-1,0,1,2.0000298,1663884935,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
68faeddf59a62dfed25364e29e8c9fcc6df11a775cb53922a9f44764cff7c52c,-1,0,1,2.0000298,1663884935,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
98dacb8ccaca09b75b3fe4b6363f2cc6434cff9f8689ff7080f3afc8da16d233,-1,0,1,2.0000298,1663884935,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
cbc45d4e92165348645cffb27739e52ae17a58b75eaacd98b9a713bf6c0417b4,-1,0,1,2.0000298,1663884935,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
d763053ea964d1b39207efaaef9477ea80e76a6ebd19866aeed8adeac7ab9011,-1,0,1,2.0000298,1663884935,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
719273d1b4741c0b024ab54c2106fad944054150567c1a5cb3483a59f25b1225,-1,0,1,2.0000298,1663884664,Ticket,e9a5212a636aa3d37131df2c47a0f6bfd75bb27bd9d27fb9b3d2c56bf6c59e29
