tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbd2b74616a8da7533e191659d8ba8903f8e897a47a95056619bced84ef3df9,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
0cbd2b74616a8da7533e191659d8ba8903f8e897a47a95056619bced84ef3df9,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
1edd7d2cd19e97774d64f9c02a6b8b650b80e8c4c7c848673c1abf456962bd9b,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
1edd7d2cd19e97774d64f9c02a6b8b650b80e8c4c7c848673c1abf456962bd9b,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
1f33960cef76934fc5417ab6750c87b7aecf7930f139b59b9d06f478bc1fe9f6,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
1f33960cef76934fc5417ab6750c87b7aecf7930f139b59b9d06f478bc1fe9f6,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
5a7dcc54fe951924acd3c1488e3c98be160fa271d329137163d70b7a7c5dc5ff,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
5a7dcc54fe951924acd3c1488e3c98be160fa271d329137163d70b7a7c5dc5ff,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
64f4e032ddd3728f2bf5da000e55ded0ebaccb9964dc2d154a5163c6209c9be6,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
64f4e032ddd3728f2bf5da000e55ded0ebaccb9964dc2d154a5163c6209c9be6,-1,1,1,12.00213721,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
6f035c0ff3794cbe954a5e88c0e472c6f3b32ead622334af765d72989aeb4199,-1,0,1,0.03250613,1705021454,Ticket,065797ca88de2a4e310710faa72157f5a4841e452417939ee92154c478357308
