tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb13cecb480e65edadeb0f9c29b3350c8d2791d523e6e1acbe78c1815cc2f93,-1,1,1,5.32529972,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
1bb13cecb480e65edadeb0f9c29b3350c8d2791d523e6e1acbe78c1815cc2f93,-1,0,1,0.03440151,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
40b1fa2a36a3c656f12822f80d2785c39f050e6d9573f7a7b40da3442db2b3d1,-1,1,1,5.32529972,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
40b1fa2a36a3c656f12822f80d2785c39f050e6d9573f7a7b40da3442db2b3d1,-1,0,1,0.03440151,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
51989c21b2523f53b1717b48bf257f4adca7f8533988f404f4210df93307c875,-1,0,1,0.03440151,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
51989c21b2523f53b1717b48bf257f4adca7f8533988f404f4210df93307c875,-1,1,1,5.32529972,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
77905f437f026c6bd5f36a93161782e316f9a7e16693b42b5af8b94e7f3ba418,-1,0,1,0.03440151,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
77905f437f026c6bd5f36a93161782e316f9a7e16693b42b5af8b94e7f3ba418,-1,1,1,5.32529972,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
9d51f33086b0cfa7538c10d3cc5ab967fc406d7fdc7bc0da15703cb9d560082c,-1,0,1,0.03440151,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
9d51f33086b0cfa7538c10d3cc5ab967fc406d7fdc7bc0da15703cb9d560082c,-1,1,1,5.32529972,1684635305,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
0265fe568526609e42d8711399761a8998e382c84d455b5fb535c509f8a9728c,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
0265fe568526609e42d8711399761a8998e382c84d455b5fb535c509f8a9728c,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
11fdeb3351afa0c39ba862810406f957e980db8b8f1fb332d1b73664c9ec6cc2,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
11fdeb3351afa0c39ba862810406f957e980db8b8f1fb332d1b73664c9ec6cc2,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
23dbff60199a33c287347b53cdf367deeb4424013745e6cd3c587d5406488356,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
23dbff60199a33c287347b53cdf367deeb4424013745e6cd3c587d5406488356,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
25cd3445e1d59ddb8e69aa8cfdbf7b4a960b3a0ba18f14c31dcf6c6c5430239a,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
25cd3445e1d59ddb8e69aa8cfdbf7b4a960b3a0ba18f14c31dcf6c6c5430239a,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
3048fa7d0f1082e45e33f8e5547013c4a534a2d713b775a9dba161e40c3cf37a,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
3048fa7d0f1082e45e33f8e5547013c4a534a2d713b775a9dba161e40c3cf37a,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
3cf4a82d2dcd8970848b76103cfa146573952c4bc80af1503d0ecfa9238384b1,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
3cf4a82d2dcd8970848b76103cfa146573952c4bc80af1503d0ecfa9238384b1,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
495c0b8f090163076f274d71933ec3340dbc8386bf1fde445d1633dcffd2161f,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
495c0b8f090163076f274d71933ec3340dbc8386bf1fde445d1633dcffd2161f,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
5ab6a08cd076c9c3315a7e29478d2203c0d60fd21baa64bdf601228423e995bb,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
5ab6a08cd076c9c3315a7e29478d2203c0d60fd21baa64bdf601228423e995bb,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
6c5f4bb9f86180c93736b11381e7ac9aa5db979e8e525b871c08483bc7caba3c,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
6c5f4bb9f86180c93736b11381e7ac9aa5db979e8e525b871c08483bc7caba3c,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
76a4432ab5455782d94c13ba30e04989f00b607a79ebbd84b66f9d24312d6440,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
76a4432ab5455782d94c13ba30e04989f00b607a79ebbd84b66f9d24312d6440,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
9d3a72df112fffcc8441b2735af6d9617b9aaf3aff3ca774e7972beed9a91356,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
9d3a72df112fffcc8441b2735af6d9617b9aaf3aff3ca774e7972beed9a91356,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
9f51a0ac959ad7a3267e0c1ef408ceeebc8ccc6b2cc20d933e771fe815687faa,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
9f51a0ac959ad7a3267e0c1ef408ceeebc8ccc6b2cc20d933e771fe815687faa,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
ae425b6513546bacc87814333ad77b2cf1bcd8e4e06e8ec9ecfef3d49d3bb758,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
ae425b6513546bacc87814333ad77b2cf1bcd8e4e06e8ec9ecfef3d49d3bb758,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
ae6d6f23dd99324e50d423e519c6c48877d74fc845e3fc680b12079157b3e049,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
ae6d6f23dd99324e50d423e519c6c48877d74fc845e3fc680b12079157b3e049,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
bd3c418817e1ed6cd2ceced8a8ac01f0985ba2430ce2fa082db4cd00ce3fb4eb,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
bd3c418817e1ed6cd2ceced8a8ac01f0985ba2430ce2fa082db4cd00ce3fb4eb,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
c5c5b5f261348908f42b2f9dcb390cd13ba779d21f16d50c3ef1d662b6e6cb78,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
c5c5b5f261348908f42b2f9dcb390cd13ba779d21f16d50c3ef1d662b6e6cb78,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
d197d464bf0f04ff2fa0d6ea080548497abda54c2c694102b6a4a447fe319c3e,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
d197d464bf0f04ff2fa0d6ea080548497abda54c2c694102b6a4a447fe319c3e,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
ed83bc7285b8eadcc87c2c8fad4399c648f8e80605bdedaf24cefade7b07451b,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
ed83bc7285b8eadcc87c2c8fad4399c648f8e80605bdedaf24cefade7b07451b,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
f4f8170fcf9cb4146d1b782cb293296a857e29fddaa3e1990011a7d7c7dfb3fd,-1,1,1,5.32529972,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
f4f8170fcf9cb4146d1b782cb293296a857e29fddaa3e1990011a7d7c7dfb3fd,-1,0,1,0.03440151,1684634541,Ticket,d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,34,1,0.03440151,1684634382,Regular,25cd3445e1d59ddb8e69aa8cfdbf7b4a960b3a0ba18f14c31dcf6c6c5430239a
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,35,1,5.32529972,1684634382,Regular,25cd3445e1d59ddb8e69aa8cfdbf7b4a960b3a0ba18f14c31dcf6c6c5430239a
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,7,1,5.32529972,1684634382,Regular,5ab6a08cd076c9c3315a7e29478d2203c0d60fd21baa64bdf601228423e995bb
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,32,1,0.03440151,1684634382,Regular,0265fe568526609e42d8711399761a8998e382c84d455b5fb535c509f8a9728c
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,6,1,0.03440151,1684634382,Regular,5ab6a08cd076c9c3315a7e29478d2203c0d60fd21baa64bdf601228423e995bb
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,33,1,5.32529972,1684634382,Regular,0265fe568526609e42d8711399761a8998e382c84d455b5fb535c509f8a9728c
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,23,1,5.32529972,1684634382,Regular,ae6d6f23dd99324e50d423e519c6c48877d74fc845e3fc680b12079157b3e049
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,4,1,0.03440151,1684634382,Regular,ae425b6513546bacc87814333ad77b2cf1bcd8e4e06e8ec9ecfef3d49d3bb758
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,22,1,0.03440151,1684634382,Regular,ae6d6f23dd99324e50d423e519c6c48877d74fc845e3fc680b12079157b3e049
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,5,1,5.32529972,1684634382,Regular,ae425b6513546bacc87814333ad77b2cf1bcd8e4e06e8ec9ecfef3d49d3bb758
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,11,1,5.32529972,1684634382,Regular,c5c5b5f261348908f42b2f9dcb390cd13ba779d21f16d50c3ef1d662b6e6cb78
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,12,1,0.03440151,1684634382,Regular,3cf4a82d2dcd8970848b76103cfa146573952c4bc80af1503d0ecfa9238384b1
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,10,1,0.03440151,1684634382,Regular,c5c5b5f261348908f42b2f9dcb390cd13ba779d21f16d50c3ef1d662b6e6cb78
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,13,1,5.32529972,1684634382,Regular,3cf4a82d2dcd8970848b76103cfa146573952c4bc80af1503d0ecfa9238384b1
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,15,1,5.32529972,1684634382,Regular,495c0b8f090163076f274d71933ec3340dbc8386bf1fde445d1633dcffd2161f
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,44,1,0.03440151,1684634382,Regular,6c5f4bb9f86180c93736b11381e7ac9aa5db979e8e525b871c08483bc7caba3c
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,14,1,0.03440151,1684634382,Regular,495c0b8f090163076f274d71933ec3340dbc8386bf1fde445d1633dcffd2161f
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,45,1,5.32529972,1684634382,Regular,6c5f4bb9f86180c93736b11381e7ac9aa5db979e8e525b871c08483bc7caba3c
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,21,1,5.32529972,1684634382,Regular,11fdeb3351afa0c39ba862810406f957e980db8b8f1fb332d1b73664c9ec6cc2
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,28,1,0.03440151,1684634382,Regular,23dbff60199a33c287347b53cdf367deeb4424013745e6cd3c587d5406488356
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,20,1,0.03440151,1684634382,Regular,11fdeb3351afa0c39ba862810406f957e980db8b8f1fb332d1b73664c9ec6cc2
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,29,1,5.32529972,1684634382,Regular,23dbff60199a33c287347b53cdf367deeb4424013745e6cd3c587d5406488356
d8cede8b94eee5df3213e1d071cd8e29ee4c7559c3407de4d372d5678217dab4,1,9,1,5.32529972,1684634382,Regular,f4f8170fcf9cb4146d1b782cb293296a857e29fddaa3e1990011a7d7c7dfb3fd
