tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840146fb2d534298248acf9ca579c0d951b08a3b1d387fffb014609c5f792873,1,114,1,0.2179587,1717276616,Regular,0000000000000000000000000000000000000000000000000000000000000000
dae7d4ff6b7c1a8d830239b52f9c8302cba666a1f2f9adbab68d6519cec32ea5,1,114,1,0.2179587,1714675457,Regular,0000000000000000000000000000000000000000000000000000000000000000
4e59d200e661ff1111318d42980eef07bce54a1ad8d5dcde95deab3736096f66,1,114,1,0.2179587,1712044705,Regular,0000000000000000000000000000000000000000000000000000000000000000
ec1540afad2c59b278cc31a3c6ae211bdc8fe161d694ab31fb099e3ab55b35d9,1,114,1,0.2179587,1709474910,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f27b3b008108a63d7a7473b784a074b2ebf8d68e9107ea5f6b7838b286ec076,1,114,1,0.2179587,1706880641,Regular,0000000000000000000000000000000000000000000000000000000000000000
456e896f3312998a03842682900147b8c2dd503ef10b19b5b489174ba8607808,1,114,1,0.2179587,1704273224,Regular,0000000000000000000000000000000000000000000000000000000000000000
755a5c60909734c617d618b66f31eeb5b47f28bca97849205c046c9e2dd1b86b,1,114,1,0.2179587,1701667952,Regular,0000000000000000000000000000000000000000000000000000000000000000
909517651c390d28f99aa3dc92a028e010edca2f1150b21bd5ba2e19dd3a2128,1,114,1,0.2179587,1699074330,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc78177602fd7664ba773953a9342562d1154656e7ac6209ba8dc1512b6662e4,1,114,1,0.2179587,1696480787,Regular,0000000000000000000000000000000000000000000000000000000000000000
2668dbebb1cdf781f7ef0547e0aea9757fe867424647e72627016c1fe918b12c,1,114,1,0.2179587,1693794132,Regular,0000000000000000000000000000000000000000000000000000000000000000
d04af5759528286f803e1b9ad600c966ad6b4f7097b92f40b98bc7b597390d19,1,114,1,0.2179587,1691261822,Regular,0000000000000000000000000000000000000000000000000000000000000000
061bc954245c07b6a424cba6b52b4b25210e7bfd201eb64ed5b2ac24a2c671ad,1,114,1,0.2179587,1688641244,Regular,0000000000000000000000000000000000000000000000000000000000000000
e87f730f77c18dc83808f89156d95ce50bca856dfeb74c6cc5a752fe9054514f,1,114,1,0.2179587,1685972113,Regular,0000000000000000000000000000000000000000000000000000000000000000
8788cc335f65b214e9a18fa18714ccee95f95574311110fb3a58ee4c10dad7f6,1,114,1,0.2179587,1683332659,Regular,0000000000000000000000000000000000000000000000000000000000000000
52cbcf8e31dd260a24f074d75537c5ca02aceebd1b1975f343322f99ae840706,1,114,1,0.2179587,1680708198,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3030b64f215969512698b744a62244a541fc365d6b5f63282b3c61835862c56,1,114,1,0.2179587,1678102672,Regular,0000000000000000000000000000000000000000000000000000000000000000
a999267733e004557da18497b2496adda51dcd7a4fd4fbdfe3d7d45662032328,1,114,1,0.2179587,1675463611,Regular,0000000000000000000000000000000000000000000000000000000000000000
b62b648edf9c0bca7e70d0ec382dfab838dd42aabbf46e90a9ab9e42d06b87da,1,114,1,0.2179587,1672673082,Regular,0000000000000000000000000000000000000000000000000000000000000000
79a5e7da87b744c939ff0923a8fd5bd46f1a35d2fb532dc9203fbd0df7db1921,1,114,1,0.2179587,1670029262,Regular,0000000000000000000000000000000000000000000000000000000000000000
867d4fbfb6bb44f8671b172b0758177e519a6efc071262dcd863d0bf4fdc7df2,1,114,1,0.2179587,1667432200,Regular,0000000000000000000000000000000000000000000000000000000000000000
d975ddc6349e679c8b726e67284fd62e429bca4f9d82a40150ca1fe28a10d44f,1,114,1,0.2179587,1664820947,Regular,0000000000000000000000000000000000000000000000000000000000000000
21a075bf3f27dbb74fdad15a0106bbde9f9ae24bdd02c8024093a5a67a2aae45,1,114,1,0.2179587,1662198731,Regular,0000000000000000000000000000000000000000000000000000000000000000
04ca271eb7a6087c6ed646e681d61154c4c11d8ca83ee53afc0280fd1171a840,1,114,1,0.2179587,1659559020,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa8ed7ec36ce7c14f23749df9b24af34f4b92d5e576251303d7c07b0f7655c41,1,114,1,0.2179587,1657043177,Regular,0000000000000000000000000000000000000000000000000000000000000000
24acc4e48138a05b61bff468ab14e2bc6d441ce1cdfaee5509a2fd4d95d9e17a,1,114,1,0.2179587,1654485104,Regular,0000000000000000000000000000000000000000000000000000000000000000
