tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2603d62a988e4093ac05312511cd2d6b70707165d2da3cd9e9f577ee054172a7,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
2603d62a988e4093ac05312511cd2d6b70707165d2da3cd9e9f577ee054172a7,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
42d8742021450acdd4d1703b8e6b8148ae43dac1a93819a69adc64e920a37d62,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
42d8742021450acdd4d1703b8e6b8148ae43dac1a93819a69adc64e920a37d62,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
557b72487730e59694ff996ec0898f37ebae205213f62a115c52b25d1a459065,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
557b72487730e59694ff996ec0898f37ebae205213f62a115c52b25d1a459065,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
5b082d3ed25becd548e2a987a944b2c8f0988202369a5ed8151a5156d565f04a,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
5b082d3ed25becd548e2a987a944b2c8f0988202369a5ed8151a5156d565f04a,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
64907618286dc1276a8b36c1be921d6fd053bbc20b5d3dcd5b720064d4ea59eb,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
64907618286dc1276a8b36c1be921d6fd053bbc20b5d3dcd5b720064d4ea59eb,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
6501512520711ad5859b169b16706945dcd29ebf48bd27e1b77958f876b285dd,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
6501512520711ad5859b169b16706945dcd29ebf48bd27e1b77958f876b285dd,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
6c5ed6504f947524a98d5edab2c71c74ce75266f247cf3db55342effa488334b,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
6c5ed6504f947524a98d5edab2c71c74ce75266f247cf3db55342effa488334b,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
83f618f5fa7cd935450958f51018e242c495c5db8beaec9ca4a1617fe7fdfd5e,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
83f618f5fa7cd935450958f51018e242c495c5db8beaec9ca4a1617fe7fdfd5e,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
8660e42289aca2097c1e9a47823783d100ce90890fba66721e3827f9f3a9ff42,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
8660e42289aca2097c1e9a47823783d100ce90890fba66721e3827f9f3a9ff42,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
8bfc6c40b5194c5ee9dd4b2a7e553a474bac1e7dba48f8b77d61e5c90285b2b4,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
8bfc6c40b5194c5ee9dd4b2a7e553a474bac1e7dba48f8b77d61e5c90285b2b4,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
a3e55d4227dca7a67fedb0be6115b349a9aaa051a44c17d26ac9ccaefbe2ed9d,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
a3e55d4227dca7a67fedb0be6115b349a9aaa051a44c17d26ac9ccaefbe2ed9d,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
adf897fe41ce9538c8a6cd060287519d91b7b2f1234601b81c895db5ab8cef56,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
adf897fe41ce9538c8a6cd060287519d91b7b2f1234601b81c895db5ab8cef56,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
f1687ad6c3cc8c77d063919dec74b6f0cac4d089c5131688285f1516db8e0602,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
f1687ad6c3cc8c77d063919dec74b6f0cac4d089c5131688285f1516db8e0602,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
f38a78cd783f999efaf211fa60b257d943bfa34845e3591dc344dee2f8a7452b,-1,1,1,2.89465046,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
f38a78cd783f999efaf211fa60b257d943bfa34845e3591dc344dee2f8a7452b,-1,0,1,0.0343656,1669609892,Ticket,8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2
8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2,1,25,1,2.89465046,1669609874,Regular,5b082d3ed25becd548e2a987a944b2c8f0988202369a5ed8151a5156d565f04a
8b40dc97090069c85377db6f99c23e59aa2d5721d97c119d72ac35e8616827f2,1,27,1,2.89465046,1669609874,Regular,f38a78cd783f999efaf211fa60b257d943bfa34845e3591dc344dee2f8a7452b
