tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36164c99b88bec92d4bab325569fdf924b5034fcb67add1c3f0b83f2a4d94d22,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
36164c99b88bec92d4bab325569fdf924b5034fcb67add1c3f0b83f2a4d94d22,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
4c5e9f4338ac23198980c6f0b9ba5e801ab7a47de04e19986251296db2487f4d,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
4c5e9f4338ac23198980c6f0b9ba5e801ab7a47de04e19986251296db2487f4d,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
60963f8e6e0b228caf8b7ed15d618034904d6f4edae9e304a911dd3c6c46ee96,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
60963f8e6e0b228caf8b7ed15d618034904d6f4edae9e304a911dd3c6c46ee96,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
62943d00e1bbb9367decc4bfdb35d5a41508c1445137d66eedf62a410cda4b7d,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
62943d00e1bbb9367decc4bfdb35d5a41508c1445137d66eedf62a410cda4b7d,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
7be271c8431461e29579e5f5d24768746888d5221d9d752a8951bdf7bc7057bb,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
7be271c8431461e29579e5f5d24768746888d5221d9d752a8951bdf7bc7057bb,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
90912f1b6f19d31f5ba63a4e423db9282e215ed8b8bfbc8970ccdb21b2fcab1e,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
90912f1b6f19d31f5ba63a4e423db9282e215ed8b8bfbc8970ccdb21b2fcab1e,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
950facba4fa8ff5fcf8e111840cd321dbf1090c7acc532e70ffc9a7dac0da92b,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
950facba4fa8ff5fcf8e111840cd321dbf1090c7acc532e70ffc9a7dac0da92b,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
a4e5116785b4ff2431a24f9153465e0d3dcbce34644e9b8dcc45f191acdef24a,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
a4e5116785b4ff2431a24f9153465e0d3dcbce34644e9b8dcc45f191acdef24a,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
ac6303ff63c030c4f8e202fe00032b47176cf25eb40f79bd55386cdeea3016a2,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
ac6303ff63c030c4f8e202fe00032b47176cf25eb40f79bd55386cdeea3016a2,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
e3c36dac7c04ef6319af20d2bf81d2ee97c13b41f24ae4361b9bf7ed05828617,-1,1,1,1.96700202,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
e3c36dac7c04ef6319af20d2bf81d2ee97c13b41f24ae4361b9bf7ed05828617,-1,0,1,0.03305218,1662116271,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
03e0c1957073406f4f3a232bd2a108bb74f6433265cf26f20f8c7ae55ed06c1b,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
03e0c1957073406f4f3a232bd2a108bb74f6433265cf26f20f8c7ae55ed06c1b,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
11613717c7319208c5bc3f1e624170ec69cf0fa875f7dcb2f6b5e13e7fd1bc9d,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
11613717c7319208c5bc3f1e624170ec69cf0fa875f7dcb2f6b5e13e7fd1bc9d,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
23aa4eabda0ccdea8c4f8100c770b07254ea049589a5f9789d01098bbb3e1cc9,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
23aa4eabda0ccdea8c4f8100c770b07254ea049589a5f9789d01098bbb3e1cc9,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
2431be295911fe9ad78302021356ffe80ca7d75c7326dd2937af175037908da2,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
2431be295911fe9ad78302021356ffe80ca7d75c7326dd2937af175037908da2,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
39aba4b2c950674c4b6af227d581438b4eeedc2f917246b9594f0a07949b7946,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
39aba4b2c950674c4b6af227d581438b4eeedc2f917246b9594f0a07949b7946,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
451a21a90fa0e51baf4899a3b8ba37a1f572613eb3932dc745fd624ea35b2568,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
451a21a90fa0e51baf4899a3b8ba37a1f572613eb3932dc745fd624ea35b2568,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
486e96ee309bfc9463b3cf36fd616cfad90b800d6e776ca94bdfa5d101b04270,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
486e96ee309bfc9463b3cf36fd616cfad90b800d6e776ca94bdfa5d101b04270,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
4a19223cdd7985114bc52c07e0bbe780067119a217ac6f3d94bf0458ba513c84,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
4a19223cdd7985114bc52c07e0bbe780067119a217ac6f3d94bf0458ba513c84,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
4e415e66cbb8b0be6408fd04ac8e524bfdb7cb3be61806a6b5d978e10e0eb369,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
4e415e66cbb8b0be6408fd04ac8e524bfdb7cb3be61806a6b5d978e10e0eb369,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
67b9c335f04a2c5f76d84f69bcc5406625bd854ffd46b43b59e027670e9d0558,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
67b9c335f04a2c5f76d84f69bcc5406625bd854ffd46b43b59e027670e9d0558,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
83e8c5d2b7e5d42cd45df7221320a89aa006b0958dbaa51815dd2a444a1016f8,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
83e8c5d2b7e5d42cd45df7221320a89aa006b0958dbaa51815dd2a444a1016f8,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
a19e3df020e57a7f170aa38fac79f22f65c583f104ca2765da78e4429e319397,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
a19e3df020e57a7f170aa38fac79f22f65c583f104ca2765da78e4429e319397,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
a7096aadb83746075f72a0ad49759e849167043cbebfc44083a39c13b19a28d0,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
a7096aadb83746075f72a0ad49759e849167043cbebfc44083a39c13b19a28d0,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
af10128ff1c70cdf903fe15f05cce653e67c6b535d5d0b284a17cdc2b5c31ca7,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
af10128ff1c70cdf903fe15f05cce653e67c6b535d5d0b284a17cdc2b5c31ca7,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
b9c4572529d326517bc331713658819da2c5d6141ec594e02b9ef8a0c135d346,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
b9c4572529d326517bc331713658819da2c5d6141ec594e02b9ef8a0c135d346,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
c56bcb69ecbc37b60a93750fd1082688430f7f8cb6c54e791cff061363be1283,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
c56bcb69ecbc37b60a93750fd1082688430f7f8cb6c54e791cff061363be1283,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
e90097cd0a06b0e254664183238f0c7a0a8846dcf3a9bbe0daeb7afaa3de470c,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
e90097cd0a06b0e254664183238f0c7a0a8846dcf3a9bbe0daeb7afaa3de470c,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
e91b9fa62b1234ec2e5cdcf38dba59bda43315cda43ec0c5107d1cacbbdcc89a,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
e91b9fa62b1234ec2e5cdcf38dba59bda43315cda43ec0c5107d1cacbbdcc89a,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
eb7ab62367916b21899963061978c05e3e8340f0282c2161eccaa4635a0b6512,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
eb7ab62367916b21899963061978c05e3e8340f0282c2161eccaa4635a0b6512,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
f7a7b43662e0e89c0f793f9f48c8b62449f4912b7973e3e8b551c65c7289a957,-1,0,1,0.03305218,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
f7a7b43662e0e89c0f793f9f48c8b62449f4912b7973e3e8b551c65c7289a957,-1,1,1,1.96700202,1662116074,Ticket,ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,5,1,1.96700202,1662115749,Regular,60963f8e6e0b228caf8b7ed15d618034904d6f4edae9e304a911dd3c6c46ee96
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,22,1,0.03305218,1662115749,Regular,39aba4b2c950674c4b6af227d581438b4eeedc2f917246b9594f0a07949b7946
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,23,1,1.96700202,1662115749,Regular,39aba4b2c950674c4b6af227d581438b4eeedc2f917246b9594f0a07949b7946
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,42,1,0.03305218,1662115749,Regular,f7a7b43662e0e89c0f793f9f48c8b62449f4912b7973e3e8b551c65c7289a957
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,43,1,1.96700202,1662115749,Regular,f7a7b43662e0e89c0f793f9f48c8b62449f4912b7973e3e8b551c65c7289a957
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,54,1,0.03305218,1662115749,Regular,b9c4572529d326517bc331713658819da2c5d6141ec594e02b9ef8a0c135d346
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,55,1,1.96700202,1662115749,Regular,b9c4572529d326517bc331713658819da2c5d6141ec594e02b9ef8a0c135d346
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,50,1,0.03305218,1662115749,Regular,e91b9fa62b1234ec2e5cdcf38dba59bda43315cda43ec0c5107d1cacbbdcc89a
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,51,1,1.96700202,1662115749,Regular,e91b9fa62b1234ec2e5cdcf38dba59bda43315cda43ec0c5107d1cacbbdcc89a
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,6,1,0.03305218,1662115749,Regular,a7096aadb83746075f72a0ad49759e849167043cbebfc44083a39c13b19a28d0
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,7,1,1.96700202,1662115749,Regular,a7096aadb83746075f72a0ad49759e849167043cbebfc44083a39c13b19a28d0
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,24,1,0.03305218,1662115749,Regular,03e0c1957073406f4f3a232bd2a108bb74f6433265cf26f20f8c7ae55ed06c1b
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,25,1,1.96700202,1662115749,Regular,03e0c1957073406f4f3a232bd2a108bb74f6433265cf26f20f8c7ae55ed06c1b
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,8,1,0.03305218,1662115749,Regular,eb7ab62367916b21899963061978c05e3e8340f0282c2161eccaa4635a0b6512
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,9,1,1.96700202,1662115749,Regular,eb7ab62367916b21899963061978c05e3e8340f0282c2161eccaa4635a0b6512
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,12,1,0.03305218,1662115749,Regular,23aa4eabda0ccdea8c4f8100c770b07254ea049589a5f9789d01098bbb3e1cc9
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,13,1,1.96700202,1662115749,Regular,23aa4eabda0ccdea8c4f8100c770b07254ea049589a5f9789d01098bbb3e1cc9
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,20,1,0.03305218,1662115749,Regular,4e415e66cbb8b0be6408fd04ac8e524bfdb7cb3be61806a6b5d978e10e0eb369
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,21,1,1.96700202,1662115749,Regular,4e415e66cbb8b0be6408fd04ac8e524bfdb7cb3be61806a6b5d978e10e0eb369
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,32,1,0.03305218,1662115749,Regular,c56bcb69ecbc37b60a93750fd1082688430f7f8cb6c54e791cff061363be1283
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,33,1,1.96700202,1662115749,Regular,c56bcb69ecbc37b60a93750fd1082688430f7f8cb6c54e791cff061363be1283
ecef691569c2279c4237c419d39330d45109c298e415f72701f1e92c79a6fbc6,1,38,1,0.03305218,1662115749,Regular,af10128ff1c70cdf903fe15f05cce653e67c6b535d5d0b284a17cdc2b5c31ca7
