tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d45a738e5555ae6254a0ac6656c6b06f5433046f56a540fa03cac01d7953b29,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
2412b56339b2f289963028e72e6cc85ebbe020cedbb17320fca51418ba2bb37e,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
5b72ab5c6a5c905d510fc845182d00e07deff337c5700d4a43756a693302af8a,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
5c6233e20fd45ae39288544c452b6ab5d705ad5891128252864310eb92bfd7b9,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
6bd66fb4d3c8c08fec5f24e80af72ae9e8b202a9f7c42a1b1208d6620c89906e,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
924b7a05ea8d2f9ec18ebaa57c8d410bc1c46f37a916b93da706aaae06c52738,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
a3524ea8cb22c2056bdb0b3088aa960ed6165f7c10c2a6b212c07b9ebe7ef14e,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
dbb8dff018547865423cf9698602bae7f8ce990f17f84df708fa86096d43ec1e,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
eb0138684c49e16f3233788bc9d34b0fa148371a7fe44809893b339357f6270b,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
f497b06d4a83ecbc7c68f4baa05baebf850802d5d286da2209075d8471df8bf9,-1,0,1,8.3210655,1678802632,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
05c2cd1ae1d4658e3a0d1a746f655ef736e76912151872fde7097a2aa886c2b1,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
27e435d16b9810377ca5bf67c7e7b494275100d20b3a4d6bf991044d089d274d,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
2db0582cc7740fbf878a89c30c0b5d38c7f9c143295a0e2f50d7519083d9dba2,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
408e9c766d056deeb1c0ace4552d9c71ae2f1cfbc323f4ffb27087a75f3c3af1,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
46c2ef685237ae36c5c598e6d2854f9b3e796628d061566031165eea5d4c40f5,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
6b0918058c343adf51819b32f6f0cf88725b3d8b84711d2679c3343d8bf6d50a,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
721b9ac21a56c94e2d1a10e027f1e82073a2c7c26cf7d34c51018b36d155bce7,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
93f6c16e2f82bdd18c15ff82c0ebe1c1085ad44d9165a8256dfb13ea0cee343e,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
9df49068eb7a4a245347d1062e016a1b24aa955e49ee7d620f98bf2ce88d67f9,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
b1cfce036ad343cd86207e4eec3121db5244ce6b87fcf7c4971ed44f3763835d,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
b9a3137c01ff0786c947c475b4eb43def7613f905e085f806b07986eb046be73,-1,0,1,8.3210655,1678802361,Ticket,6e4ab8d8940abb7be7b7bf7d38e325ada54290e7da0ab7dad604395cf0c1dfe2
