tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066b8e2a72722bda64c76d357dd15145b1ae7b2503f24dd432dde15ef47d69c2,-1,0,1,0.03273184,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
066b8e2a72722bda64c76d357dd15145b1ae7b2503f24dd432dde15ef47d69c2,-1,1,1,2.18774008,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
1a07b06fef399dc565785da8da33e39ec6d68efd7295746d423cadd732c731b1,-1,0,1,0.03273184,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
1a07b06fef399dc565785da8da33e39ec6d68efd7295746d423cadd732c731b1,-1,1,1,2.18774008,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
447c683edcc365e66d15a0328df54c8dfed30266a440fe24419f424d1acbf519,-1,0,1,0.03273184,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
447c683edcc365e66d15a0328df54c8dfed30266a440fe24419f424d1acbf519,-1,1,1,2.18774008,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
722cc8bf7da0a7968aae1fa415a03045cf42195796c639e75a7a80bab4314918,-1,1,1,2.18774008,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
722cc8bf7da0a7968aae1fa415a03045cf42195796c639e75a7a80bab4314918,-1,0,1,0.03273184,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
a423d125e76c55499d496ee7168835f85f0aedfaf6530ecc5a106adb71635069,-1,1,1,2.18774008,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
a423d125e76c55499d496ee7168835f85f0aedfaf6530ecc5a106adb71635069,-1,0,1,0.03273184,1668130116,Ticket,3ccdbbedcb77b0fb92e36590fe8a0cc1fc82a6eadda67a98c49b9ddaa8f93701
