tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52eb8d19d0dfcd4465a7195b8483e739a279c20decfae201bd374c7d55f7c900,-1,1,1,6.05180525,1706596379,Ticket,3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302
52eb8d19d0dfcd4465a7195b8483e739a279c20decfae201bd374c7d55f7c900,-1,0,1,0.03111013,1706596379,Ticket,3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302
a9bc603a3d7aef1a63f9495cc7ab40465d1a442f39c5158947d83ae2454b919c,-1,0,1,0.03111013,1706596379,Ticket,3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302
a9bc603a3d7aef1a63f9495cc7ab40465d1a442f39c5158947d83ae2454b919c,-1,1,1,6.05180525,1706596379,Ticket,3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302
c8db7b7c1cb1f89314296371905f6ac24946fab53f9e89f5fd31e92bf8c462be,-1,0,1,0.03111013,1706596379,Ticket,3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302
c8db7b7c1cb1f89314296371905f6ac24946fab53f9e89f5fd31e92bf8c462be,-1,1,1,6.05180525,1706596379,Ticket,3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302
3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302,1,4,1,0.03111013,1706596231,Regular,a9bc603a3d7aef1a63f9495cc7ab40465d1a442f39c5158947d83ae2454b919c
3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302,1,5,1,6.05180525,1706596231,Regular,a9bc603a3d7aef1a63f9495cc7ab40465d1a442f39c5158947d83ae2454b919c
3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302,1,1,1,6.05180525,1706596231,Regular,c8db7b7c1cb1f89314296371905f6ac24946fab53f9e89f5fd31e92bf8c462be
3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302,1,2,1,0.03111013,1706596231,Regular,52eb8d19d0dfcd4465a7195b8483e739a279c20decfae201bd374c7d55f7c900
3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302,1,0,1,0.03111013,1706596231,Regular,c8db7b7c1cb1f89314296371905f6ac24946fab53f9e89f5fd31e92bf8c462be
3ef0df5c9c5ec4c35cd462340d4657502957a23960fe2431179163fc794d5302,1,3,1,6.05180525,1706596231,Regular,52eb8d19d0dfcd4465a7195b8483e739a279c20decfae201bd374c7d55f7c900
