tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23867dd2d667658d1489dc24ebb7b2b920614f085fa6e7e5480ff111fe37810c,-1,1,1,10.25751413,1716215703,Ticket,7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27
23867dd2d667658d1489dc24ebb7b2b920614f085fa6e7e5480ff111fe37810c,-1,0,1,0.03051022,1716215703,Ticket,7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27
76dad919ae1907655d6442cacfffeb6b0df6994707c71dff0c3884d5b31ca49a,-1,0,1,0.03051022,1716215703,Ticket,7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27
76dad919ae1907655d6442cacfffeb6b0df6994707c71dff0c3884d5b31ca49a,-1,1,1,10.25751413,1716215703,Ticket,7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27
7f6db8ff87f9f30de9aed379beb95d9346ef20f2ca1a2d906670b82b6cf13455,-1,1,1,10.25751413,1716215703,Ticket,7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27
7f6db8ff87f9f30de9aed379beb95d9346ef20f2ca1a2d906670b82b6cf13455,-1,0,1,0.03051022,1716215703,Ticket,7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27
7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27,1,4,1,0.03051022,1716214810,Regular,7f6db8ff87f9f30de9aed379beb95d9346ef20f2ca1a2d906670b82b6cf13455
7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27,1,5,1,10.25751413,1716214810,Regular,7f6db8ff87f9f30de9aed379beb95d9346ef20f2ca1a2d906670b82b6cf13455
7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27,1,3,1,10.25751413,1716214810,Regular,76dad919ae1907655d6442cacfffeb6b0df6994707c71dff0c3884d5b31ca49a
7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27,1,0,1,0.03051022,1716214810,Regular,23867dd2d667658d1489dc24ebb7b2b920614f085fa6e7e5480ff111fe37810c
7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27,1,2,1,0.03051022,1716214810,Regular,76dad919ae1907655d6442cacfffeb6b0df6994707c71dff0c3884d5b31ca49a
7ae5bd2f323f2f03a4f8128e9f8eb8fcddeaed128542fc68509842f6f7a16a27,1,1,1,10.25751413,1716214810,Regular,23867dd2d667658d1489dc24ebb7b2b920614f085fa6e7e5480ff111fe37810c
