tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a52af6e48106c423da758f8057e7463a755ffd384d70f4cdee189101eae0199,-1,0,1,5.6318728,1693745932,Ticket,6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b
674f2d42489c474ca7f836da5c1c9ff39c1b10a9a12c68b1bc9736117689b106,-1,0,1,5.6318728,1693745932,Ticket,6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b
96f0b47af925f0d56bb0c651c28eb11275f79071c49b97c245b0d56ea302b21d,-1,0,1,5.6318728,1693745932,Ticket,6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b
bb69aecc6a029304d06ceab5c04cd6f66e80ad75b9da5d899dced3322a2d2adf,-1,0,1,5.6318728,1693745932,Ticket,6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b
caeb506a87e91a85ff0b12d8f3ef8fa9137c08520fefc2e45235a1420b8e8454,-1,0,1,5.6318728,1693745932,Ticket,6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b
6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b,1,3,1,5.6318728,1693745795,Regular,bb69aecc6a029304d06ceab5c04cd6f66e80ad75b9da5d899dced3322a2d2adf
6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b,1,1,1,5.6318728,1693745795,Regular,caeb506a87e91a85ff0b12d8f3ef8fa9137c08520fefc2e45235a1420b8e8454
6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b,1,2,1,5.6318728,1693745795,Regular,96f0b47af925f0d56bb0c651c28eb11275f79071c49b97c245b0d56ea302b21d
6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b,1,4,1,5.6318728,1693745795,Regular,674f2d42489c474ca7f836da5c1c9ff39c1b10a9a12c68b1bc9736117689b106
6b2440efd6a30c04b6569ce7f19c5397613cfa36146c1d8a4e84128464d1983b,1,0,1,5.6318728,1693745795,Regular,3a52af6e48106c423da758f8057e7463a755ffd384d70f4cdee189101eae0199
