tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,11,1,0.03346591,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,7,1,0.03346591,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,12,1,12.11204996,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,4,1,12.11204996,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,13,1,0.03346591,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,8,1,12.11204996,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,14,1,12.11204996,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,5,1,0.03346591,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,15,1,0.03346591,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
736ec47bd023649988b60d9599378a3c32a8929920ce2d6fae0e31dc530d14fb,-1,9,1,0.03346591,1699533164,Regular,8f19b66bb6ced835f7f1a1dc3d260c7ab46ab076f31d25e5bc282c671227a62e
